﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"PC video game industry: Analyzing the moderating effect of player types on the relationship between monetization offerings, challenge, social aspect, player expenditure, and player retention for selected Esports video games","Kimpo, F. L. Q., Luna, J. R. C., Sabban, P. M. F., & Yap, J. K. D. (2022). PC video game industry: Analyzing the moderating effect of player types on the relationship between monetization offerings, challenge, social aspect, player expenditure, and player retention for selected Esports video games.","Kimpo, F. L. Q., Luna, J. R. C., Sabban, P. M. F., & Yap, J. K. D. ",2022,"Ramon V. Del Rosario College of Business",English,"Bachelor Thesis","<a href=""https://animorepository.dlsu.edu.ph/etdb_dsi/55/"" target=""_blank"" rel=""noreferrer noopener"">https://animorepository.dlsu.edu.ph/etdb_dsi/55/</a>",,,,,,,,,,"psychology,Video Gamers,video games industry",,,,1,0
"Stress, Psychophysiology, and Performance in Esports: From the Relevance of Research to Intervention Strategies","Leis, O. Stress (2022), Psychophysiology, and Performance in Esports: From the Relevance of Research to Intervention Strategies.","Leis, O. Stress ",2022,"Universität Leipzig",English,"Doctoral Dissertation","<a href=""https://nbn-resolving.org/urn:nbn:de:bsz:15-qucosa2-800914"" target=""_blank"" rel=""noreferrer noopener"">https://nbn-resolving.org/urn:nbn:de:bsz:15-qucosa2-800914</a>",,,,,,,,,,"esports,gaming,performance,psychology,stress",,,,1,0
"Prediction of mental strength from the satisfaction of basic needs in CABA and GBA esports players","González, P. (2022). Prediction of mental strength from the satisfaction of basic needs in CABA and GBA esports players. Interacciones, e261-e261.","González, P. ",2022,Interacciones,English,"Journal Paper","<a href=""https://doi.org/10.24016/2022.v8.261"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.24016/2022.v8.261</a>",,,,,,,,,,"analysis,psychology,Sports",,,,1,0
"… OF ATTACHMENT INDEX (EPAI): EXPLORING PSYCHOLOGICAL CONNECTIONS OF ESPORT CONSUMERS ON BEHAVIORAL INTENTIONS TOWARD ESPORT …","Kim, S. J. (2022). THE ESPORT POINTS OF ATTACHMENT INDEX (EPAI): EXPLORING PSYCHOLOGICAL CONNECTIONS OF ESPORT CONSUMERS ON BEHAVIORAL INTENTIONS TOWARD ESPORT ORGANIZATIONS.","Kim, S. J. ",2022,"University of Massachusetts Amherst",English,"Doctoral Dissertation","<a href=""https://doi.org/10.7275/28519507"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.7275/28519507</a>",,,,,,,,,,"consumer,Esport,psychology",,,,1,0
"Psychological and Physiological Stress in Non-Competitive and Competitive Esports Settings: A Systematic Review","Leis, O., & Lautenbach, F. (2020). Psychological and Physiological Stress in Non-Competitive and Competitive Esports Settings: A Systematic Review. Psychology of Sport & Exercise, 51, 1-14.","Leis, O., & Lautenbach, F.",2020,"Psychology of Sport & Exercise",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.psychsport.2020.101738"">https://doi.org/10.1016/j.psychsport.2020.101738</a>",,,,,,,,,,"physiology,psychology,stress",,"Journal Papers",,1,0
"Psychological Affect of e-Sports in e-Marketing via Computational Methods","Skouroliakos, L., Halkiopoulos, C., Gkintoni, E., & Antonopoulo, H. (2017). Psychological Affect of e-Sports in e-Marketing via Computational Methods. In 5 th International Conference on Contemporary Marketing Issues ICCMI June 21-23, 2017 Thessaloniki, Greece (p. 327).","Skouroliakos, L., Halkiopoulos, C., Gkintoni, E., & Antonopoulo, H.",2017,"International Conference on Contemporary Marketing Issues",English,"Conference Paper",,,,,,,,,,,"e-marketing,marketing,psychology",,"Conference Papers",,1,0
"Sport Psychology in a Virtual World: Considerations for Practicioners Working in eSports","Cottrell, C., McMillen, N., & Harris, B. S. (2018). Sport Psychology in a Virtual World: Considerations for Practicioners Working in eSports. Journal of Sport Psychology in Action.","Cottrell, C., McMillen, N., & Harris, B. S. ",2018,"Journal of Sport Psychology in Action",English,"Journal Paper","<a href=""https://doi.org/10.1080/21520704.2018.1518280"">https://doi.org/10.1080/21520704.2018.1518280</a>",,,,,,,,,,"consultation,ethics,psychology",,"Journal Papers",,1,0
"The Psychology of Esports: A Systematic Literature Review","Bányai, F., Griffiths, M. D., Király, O., & Demetrovics, Z. (2018). The Psychology of Esports: A Systematic Literature Review. Journal of Gambling Studies, 35, 351-365.","Bányai, F., Griffiths, M. D., Király, O., & Demetrovics, Z.",2018,"Journal of Gambling Studies",English,"Journal Paper","<a href=""https://link.springer.com/article/10.1007/s10899-018-9763-1"">https://link.springer.com/article/10.1007/s10899-018-9763-1</a>",,,,,,,,,,"literature review,psychology",,"Journal Papers",,1,0
