﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
" ‘Seeing isn’t doing’: Examining tensions between bodies, videogames and technologies ‘beyond’the game.","Egliston, B. (2020). ‘Seeing isn’t doing’: Examining tensions between bodies, videogames and technologies ‘beyond’the game. New Media & Society, 22(6), 984-1003.","Egliston, B. ",2020,Sagepub,English,"Journal Paper","<a href=""https://doi.org/10.1177%2F1461444819875078"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177%2F1461444819875078</a>",,,,,,,,,,"embodiment,phenomenology,post-phenomenology,skill,videogames",,,,1,0
" A Polymorphic Approach to Esports Betting","Kang, C. (2019). A Polymorphic Approach to Esports Betting. Brigham Young University Prelaw Review, 33 (7), 1-10.","Kang, C.",2019,"Brigham Young University Prelaw Review",English,"Journal Paper",,,,,,,,,,,"betting,Gambling",,"Journal Papers",,1,0
" Definitionen und Diskussion: Sport, Gaming und E-Sport","Schöber, T. (2021, April 30). Definitionen und Diskussion: Sport, Gaming und E-Sport. Retrieved from https://www.paidia.de/definitionen-und-diskussion-sport-gaming-und-e-sport/","Schöber, T.",2021,Paidia,German,"Online Article","<a href=""https://www.paidia.de/definitionen-und-diskussion-sport-gaming-und-e-sport/"" target=""_blank"" rel=""noreferrer noopener"">https://www.paidia.de/definitionen-und-diskussion-sport-gaming-und-e-sport/</a>",,,,,,,,,,,,,,1,0
" eSports: Historical Review, Current State, and Future Challenges","Bousquet, J., & Ertz, M. (2021). eSports: Historical Review, Current State, and Future Challenges. In S. Andrews & C. M. Crawford (Eds.), Handbook of Research on Pathways and Opportunities Into the Business of Esports (pp. 1-24 ). IGI Global. ","Bousquet, J., & Ertz, M. ",2021,"IGI Global",English,"Book Chapter",,,,,,,,,,,,,"Book Chapters",,1,0
" Impact Activation Improves Rapid Button Pressing","Kim, S., Lee, B., & Oulasvirta, A. (2018). Impact Activation Improves Rapid Button Pressing. Proceedings of the 2018 CHI Conference on Human Factors in Computing Systems. Association for Computing Machinery, New York, NY, USA, Paper 571, 1–8. DOI:https://doi.org/10.1145/3173574.3174145","Kim, S., Lee, B., & Oulasvirta, A. ",2018,"Association for Computing Machinery",English,"Conference Paper","<a href=""https://doi.org/10.1145/3173574.3174145"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/3173574.3174145</a>",,,,,,,,,,,,"Conference Papers",,1,0
" La qualification juridique de l’e-sport","Boudot, M., & Faure-Abbad, M. (2017). La qualification juridique de l’e-sport. In Rabu, G. & Reverchon-Billot, M. (Eds.), Les enjeux juridiques de l’e-sport (23-24). Presses Universitaires d’Aix-Marseille.","Boudot, M., & Faure-Abbad, M.",2017,"Presses Universitaires d’Aix-Marseille",French,"Book Chapter",,,,,,,,,,,"legal,qualification",,"Book Chapters",,1,0
" Literacies at Play: Digital-Age Literacies in High School Esports","Pérez Cortés, L. E. (2021). Literacies at Play: Digital-Age Literacies in High School Esports (Doctoral Dissertation). Arizona State University, Tempe.","Pérez Cortés, L. E.",2021,"Arizona State University",English,"Doctoral Dissertation",,,,,,,,,,,,,Dissertations,,1,0
" Novel Approach to Predicting Live-Stream Subscribers","Yang, Y. C., Lee, Y. H., Lee, S. H., & Chang, S. (2020). A Novel Approach to Predicting Live-Stream Subscribers. In Proceedings of the 7th Multidisciplinary in International Social Networks Conference and The 3rd International Conference on Economics, Management and Technology (pp. 1-4).","Yang, Y. C., Lee, Y. H., Lee, S. H., & Chang, S. ",2020,"Multidisciplinary in International Social Networks Conference and The 3rd International Conference on Economics, Management and Technology",English,"Conference Paper","<a href=""https://doi.org/10.1145/3429395.3429423"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/3429395.3429423</a>",,,,,,,,,,"Live stream,social media,Subscriber prediction,Text Mining",,,,1,0
" The Invisible Game: Mindset of a Winning Team","Andrejkovics, Z. (2016). The Invisible Game: Mindset of a Winning Team. CreateSpace Independent Publishing Platform.","Andrejkovics, Z.",2016,"CreateSpace Independent Publishing Platform",English,Book,,,,,,,,,,,,,Book,,1,0
" Value Creation and Appropriation in the eSports Industry","Zarrabi, S. A., & Jerkrot, H. N. (2016). Value Creation and Appropriation in the eSports Industry. Master’s thesis. Chalmers University of Technology, Gothenburg.","Zarrabi, S. A., & Jerkrot, H. N.",2016,"Chalmers University of Technology, Gothenburg",English,Dissertation,,,,,,,,,,,"value appropriation,value creation",,Dissertations,,1,0
" Venture Capital Financing in the Esports Industry","Niculaescu, C. E., Sangiorgi, I., & Bell, A. R. (2021). Venture Capital Financing in the Esports Industry. Available at SSRN: https://ssrn.com/abstract=3795142 or http://dx.doi.org/10.2139/ssrn.3795142","Niculaescu, C. E., Sangiorgi, I., & Bell, A. R.",2021,SSRN,English,"Journal Paper",,,,,,,,,,,,,,,1,0
"-Sports, herdeiros de uma tradição","Macedo, T., & Falcão, T. (2019). E-Sports, herdeiros de uma tradição. Intexto, 246-267.","Macedo, T., & Falcão, T.",2019,Intexto,Portoguise,"Journal Paper","<a href=""https://doi.org/10.19132/1807-858320190.246-267"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.19132/1807-858320190.246-267</a>",,,,,,,,,,"Competição,E-Sports,Esporte,game studies,games",,,,1,0
"… OF ATTACHMENT INDEX (EPAI): EXPLORING PSYCHOLOGICAL CONNECTIONS OF ESPORT CONSUMERS ON BEHAVIORAL INTENTIONS TOWARD ESPORT …","Kim, S. J. (2022). THE ESPORT POINTS OF ATTACHMENT INDEX (EPAI): EXPLORING PSYCHOLOGICAL CONNECTIONS OF ESPORT CONSUMERS ON BEHAVIORAL INTENTIONS TOWARD ESPORT ORGANIZATIONS.","Kim, S. J. ",2022,"University of Massachusetts Amherst",English,"Doctoral Dissertation","<a href=""https://doi.org/10.7275/28519507"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.7275/28519507</a>",,,,,,,,,,"consumer,Esport,psychology",,,,1,0
"‘A Silent Team is a Dead Team‘: Communicative Norms in Team-based Halo 3 Play","Taylor, N. T. (2012). ‘A Silent Team is a Dead Team‘: Communicative Norms in Team-based Halo 3 Play. In G. Voorhees (Ed.), Guns, Grenades and Grunts: First Person Shooter Games. New York: Continuum.","Taylor, N. T.",2012,Continuum,English,"Book Chapter",,,,,,,,,,,"communication,Halo",,"Book Chapters",,1,0
"‘Beyond the Game’: The Olympic Ideal and Competitive e-Sports","Lowood, H. Forthcoming. ‘Beyond the Game’: The Olympic Ideal and Competitive e-Sports. In D. Thomas & J. Fouts (Eds.), Play and Politics: Games, Civic Engagement, and Social Activism.","Lowood, H.",forthcoming,,English,"Book Chapter",,,,,,,,,,,"olympic ideal,olympics,World Cyber Games",,"Book Chapters",,1,0
"‘Hello, this is Martha’: Interaction dynamics of live scambaiting on Twitch","Ross, A. S., & Logi, L. (2021). ‘Hello, this is Martha’: Interaction dynamics of live scambaiting on Twitch. Convergence, 27(6), 1789-1810.","Ross, A. S., & Logi, L. ",2021,Convergence,English,"Journal Paper","<a href=""https://doi.org/10.1177/13548565211015453"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/13548565211015453</a>",,,,,,,,,,"Deception,discourse,interaction,live scambaiting,new media,participation,scamming,Twitch",,,,1,0
"‘I play to win!’: Geguri as a (Post)Feminist Icon in eSports","Cullen, A. L. L. (2018). ‘I play to win!’: Geguri as a (Post)Feminist Icon in eSports. Feminist Media Studies, 18(5), 948-952.","Cullen, A. L. L.",2018,"Feminist Media Studies",English,"Journal Paper","<a href=""https://doi.org/10.1080/14680777.2018.1498112"">https://doi.org/10.1080/14680777.2018.1498112</a>",,,,,,,,,,"feminism,Geguri",,"Journal Papers",,1,0
"‘It’s like the Gold Rush‘: The Lives and Careers of Professional Video Game Streamers on Twitch.tv","Johnson, M. R., & Woodcock, J. (2019). ‘It’s like the Gold Rush‘: The Lives and Careers of Professional Video Game Streamers on Twitch.tv. Information, Communication and Society, 22(3), 336-351.","Johnson, M. R., & Woodcock, J.",2019,"Information, Communication & Society",English,"Journal Paper","<a href=""https://doi.org/10.1080/1369118X.2017.1386229"">https://doi.org/10.1080/1369118X.2017.1386229</a>",,,,,,,,,,"live streaming,Twitch",,"Journal Papers","Esports & Streaming",1,0
"‘Smashing It’: How User Entrepreneurs Drive Innovation in Esports Communities","Koch, N., Pongratz, S., McCauley, B., & Achtenhagen, L. (2020). ‘Smashing It’: How User Entrepreneurs Drive Innovation in Esports Communities. International Journal of Esports, 1(1). Retrieved from https://ijesports.org/article/23/html","Koch, N., Pongratz, S., McCauley, B., & Achtenhagen, L.",2020,"International Journal of Esports",English,"Journal Paper","<a href=""https://ijesports.org/article/23/html"">https://ijesports.org/article/23/html</a>",,,,,,,,,,"community,innovation,Nintendo,Smash,User Entrepreneurship",,"Journal Papers",,1,0
""" Old-School"" is now too cool!: Exploring motivations for attending a LAN from a U&G perspective","Bankova, K., & Nablsi, A. (2022). "" Old-School"" is now too cool!: Exploring motivations for attending a LAN from a U&G perspective.","Bankova, K., & Nablsi, A. ",2022,"Jönköping University",English,"Master Thesis","<a href=""https://www.diva-portal.org/smash/get/diva2:1673491/FULLTEXT01.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.diva-portal.org/smash/get/diva2:1673491/FULLTEXT01.pdf</a>",,,,,,,,,,"esports,Gamers,LAN,UGT,Uses and gratification theory,video games",,,,1,0
"""Hack the Planet"": Or, the Political Economy of Overwatch League.","Partin, W. C. (2021). ""Hack the Planet"": Or, the Political Economy of Overwatch League. In D. Y. Jin (Ed.), Global esports: Transformation of Cultural Perceptions of Competitive Gaming. New York, NY: Bloomsbury Academic.","Partin, W. C.",2021,"Bloomsbury Academic",English,"Book Chapters",,,,,,,,,,,,,"Book Chapters",,1,0
"""Just watching"": A Qualitative Analysis of Non-Player's Motivations for Video Game Spectatorship.","Orme, S. (2021). ""Just watching"": A Qualitative Analysis of Non-Player's Motivations for Video Game Spectatorship. New Media & Society, 1-18.","Orme, S. ",2021,"New Media & Society",English,"Journal Paper",,,,,,,,,,,,,"Journal Papers",,1,0
"""Mom, I Want to Be a Caster""","Negueruela, A. (2015). ""Mom, I Want to Be a Caster"". In J. Christophers & T. M. Scholz (Eds.), eSports Yearbook 2013/14 (pp. 29–32). Norderstedt: Books on Demand GmbH.","Negueruela, A.",2015,"Books on Demand GmbH",English,"Book Chapter",https://www.esportsyearbook.com/,,,,,,,,,,,,"Book Chapters","eSports Yearbook",1,0
"""Reverse-Gamification"" Analysis of the Crowding-Out Effects in eSports","Barie, V. (2017). ""Reverse-Gamification"" Analysis of the Crowding-Out Effects in eSports. In J. Hiltscher & T. M. Scholz (Eds.), eSports Yearbook 2015/16 (pp. 52–70). Norderstedt: Books on Demand GmbH.","Barie, V.",2017,"Books on Demand GmbH",English,"Book Chapter",https://esportsyearbook.com/,,,,,,,,,,,,"Book Chapters","eSports Yearbook",1,0
"""Will I always be not social?"" Re-Conceptualizing Sociality in the Context of a Minecraft Community for Autism","Ringland, K. E., Wolf, C. T., Faucett, H., Dombrowski, L., & Hayes, G. R. (2016). ""Will I always be not social?"" Re-Conceptualizing Sociality in the Context of a Minecraft Community for Autism. In Proceedings of the 2016 CHI conference on human factors in computing systems (pp. 1256-1269).","Ringland, K. E., Wolf, C. T., Faucett, H., Dombrowski, L., & Hayes, G. R. ",2016,"CHI conference on human factors in computing systems",English,"Conference Paper","<a href=""http://dx.doi.org/10.1145/2858036.2858038"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1145/2858036.2858038</a>",,,,,,,,,,"Autism,communication,Minecraft,Social Interaction,social media,Virtual Worlds",,,,1,0
"""You gotta understand the context of this though"": Preliminary insights on perceptions of trash talk across esport communities","Irwin, S., Naweed, A., & Lastella, M. (2021). ""You gotta understand the context of this though"": Preliminary insights on perceptions of trash talk across esport communities. Proceedings of DiGRA Australia 2021","Irwin, S., Naweed, A., & Lastella, M. ",2021,"DiGRA Australia",English,"Conference Paper",,,,,,,,,,,,,"Conference Papers",,1,0
"“A Pure Meritocracy Blind to Identity”: Exploring the Online Responses to All-Female Teams in Reddit","Siutila, M. & Havaste, E. (2018). “A Pure Meritocracy Blind to Identity”: Exploring the Online Responses to All-Female Teams in Reddit, in Proceedings of the 2018 DIGRA International Conference.","Siutila, M. & Havaste, E.",2018,DIGRA,English,"Conference Paper",,,,,,,,,,,"female,identity,Meritocracy",,"Conference Papers",,1,0
"“And today’s top donator is”: How live streamers on Twitch. tv monetize and gamify their broadcasts","Johnson, M. R., & Woodcock, J. (2019). “And today’s top donator is”: How live streamers on Twitch. tv monetize and gamify their broadcasts. Social Media+ Society, 5(4), 2056305119881694.","Johnson, M. R., & Woodcock, J.",2019,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/2056305119881694"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/2056305119881694</a>",,,,,,,,,,"gamblification,gamification,live streaming,monetization,platforms,Twitch",,,,1,0
"“Dear IOC”: Considerations for the Governance, Valuation, and Evaluation of Trends and Developments in eSports","Postma, D. B., van Delden, R. W., & Van Hilvoorde, I. M. (2022). “Dear IOC”: Considerations for the Governance, Valuation, and Evaluation of Trends and Developments in eSports. Frontiers in Sports and Active Living, 4.","Postma, D. B., van Delden, R. W., & Van Hilvoorde, I. M. ",2022,"Frontiers in Sports and Active Living",English,"Journal Paper","<a href=""https://doi.org/10.3389%2Ffspor.2022.899613"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3389%2Ffspor.2022.899613</a>",,,,,,,,,,"esports,ethics,governance,IOC,Olympic Games,Sports,values",,,,1,0
"“Definitive playthrough”: Behind-the-scenes narratives in let’s plays and streaming content by video game voice actors","Švelch, J., & Švelch, J. (2020). “Definitive playthrough”: Behind-the-scenes narratives in let’s plays and streaming content by video game voice actors. New Media & Society, 1461444820971778.","Švelch, J., & Švelch, J. ",2020,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444820971778"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/1461444820971778</a>",,,,,,,,,,"Behind-the-scenes narratives,let’s play,relational labor,Streaming,video game acting,video game production",,,,1,0
"“eSport”: Mehr als eine momentane Spielerei","Kainz, F., Haupt, T., & Werner, C. (2018). “eSport”: Mehr als eine momentane Spielerei. Causa Sport, 2/2018, 153-160.","Kainz, F., Haupt, T., & Werner, C. ",2018,"Causa Sport",German,"Journal Paper",,,,,,,,,,,"sport,sport definition",,"Journal Papers",,1,0
"“Hot hand” in Esports: Quiet Eye Does Not Generalize to Multiple Targets in a Computerized Task.","Krajník, J. (2022). “Hot hand” in Esports: Quiet Eye Does Not Generalize to Multiple Targets in a Computerized Task.","Krajník, J.",2022,"Lunds Universitet",English,"Master Thesis","<a href=""https://lup.lub.lu.se/luur/download?func=downloadFile&amp;recordOId=9090088&amp;fileOId=9090092"" target=""_blank"" rel=""noreferrer noopener"">https://lup.lub.lu.se/luur/download?func=downloadFile&amp;recordOId=9090088&amp;fileOId=9090092</a>",,,,,,,,,,"esports,Eye Tracking,gaming,Quiet Eye,Vision",,,,1,0
"“It’s Easier to Play Alone”: A Survey Study of Gaming With Disabilities","Baltzar, P., Hassan, L., Turunen, M. (2023). “It’s Easier to Play Alone”: A Survey Study of Gaming With Disabilities in Journal of Electronic Gaming and Esports.","Baltzar, P., Hassan, L., Turunen, M.",2023,"Journal of Electronic Gaming and Esports",English,"Journal Papers",https://doi.org/10.1123/jege.2022-0029,,,,,,,,,,"game accessibility,habit,multiplayer gaming,single-player games",,"Journal Papers","Esports & Streaming",1,0
"“Killerspiele” oder E-Sport","Stoll, A. (2009). “Killerspiele” oder E-Sport. vwh Verlag.","Stoll, A.",2009,"vwh Verlag",German,Book,,,,,,,,,,,"society,violence",,Book,,1,0
"“Obscene, pornographic, or otherwise objectionable”: Biased definitions of sexual content in video game live streaming","Ruberg, B. (2021). “Obscene, pornographic, or otherwise objectionable”: Biased definitions of sexual content in video game live streaming. New media & society, 23(6), 1681-1699.","Ruberg, B. ",2021,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444820920759"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/1461444820920759</a>",,,,,,,,,,"community guidelines,digital platforms,gender,live streaming,platform regulations,pornography,sexual content,terms of service,video games,women",,,,1,0
"“Overwatch is anime”: Exploring an alternative interpretational framework for competitive gaming","Ruotsalainen, M., & Välisalo, T. (2020). “Overwatch is anime”: Exploring an alternative interpretational framework for competitive gaming. In Conference of Digital Games Research Association (Vol. 2020). Digital Games Research Association.","Ruotsalainen, M., & Välisalo, T. ",2020,"Digital Games Research Association",English,"Conference Paper","<a href=""http://urn.fi/URN:NBN:fi:jyu-202010216346"" target=""_blank"" rel=""noreferrer noopener"">http://urn.fi/URN:NBN:fi:jyu-202010216346</a>",,,,,,,,,,"anime,esports,Overwatch",,,,1,0
"“Sexuality does not belong to the game”: Discourses in Overwatch Community and the Privilege of Belonging","Välisalo, T., & Ruotsalainen, M. (2022). “Sexuality does not belong to the game”: Discourses in Overwatch Community and the Privilege of Belonging. Game Studies: the international journal of computer game research, 22(3).","Välisalo, T., & Ruotsalainen, M. ",2022,"Game Studies: the international journal of computer game research",English,"Journal Paper","<a href=""https://jyx.jyu.fi/bitstream/handle/123456789/83203/1/Game%20Studies%20-%20Sexuality%20does%20not%20belong%20to%20the%20game_Discourses%20in%20Overwatch%20Community%20and%20the%20Privilege%20of%20Belonging.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://jyx.jyu.fi/bitstream/handle/123456789/83203/1/Game%20Studies%20-%20Sexuality%20does%20not%20belong%20to%20the%20game_Discourses%20in%20Overwatch%20Community%20and%20the%20Privilege%20of%20Belonging.pdf</a>",,,,,,,,,,"belonging,Discourse analysis,homosexuality,MMO,Overwatch,Representation",,,,1,0
"“Starting from scratch to looking really clean and professional”: how students’ productive labor legitimizes collegiate esports","This article analyzes the relationship between student productive labor, or the creation of media content like podcasts or graphic designs, and the institutionalization of collegiate esports. Through 19 semi-structured interviews with students and professionals involved in different areas around collegiate esports, we found that students’ productive labor was a key force in the institutionalization of collegiate esports that generated value for university institutions, the collegiate esports program, and themselves. Student journalists, shoutcasters, and graphic designers perform immaterial labor (Lazzarato, M., 1996 Immaterial labour. Radical thought in Italy: A potential politics, 133–47) that combines technical expertise and familiarity with esports cultural norms to produce content for their university programs. Students reported their excitement to pursue careers throughout the esports industry while acknowledging the stiff competition and precarious nature of employment, resonating with Bulut’s (2020, A precarious game: The illusion of dream jobs in the video game industry) discussion of ludopolitics to examine who can play games versus who can work in the game industry. The article thus addresses the benefits, and risks, inherent in colleges’ reliance on student labor to structure and promote their nascent esports programs.","Brandon C. Harris, Jared Hansen, Onder Can, Md Waseq Ur Rahman, Maxwell Foxman, Amanda C. Cote & Tara Fickle","05 Feb 2022","Critical Studies in Media Communication
",English,Article,"<a href=""https://doi.org/10.1080/15295036.2022.2030484"">https://doi.org/10.1080/15295036.2022.2030484</a>",,,,,,,,,,"collegiate esports,digital labor,esports,indepth interviews,media production,productive labor",,"Journal Papers","Esports & Streaming",1,0
"“Two Queens and a Pwn, Please.” An Ethics for Purchase, Loot, and Advantage Design in eSports","Karhulahti, V.-M. & Kimppa, K. (2018). “Two Queens and a Pwn, Please.” An Ethics for Purchase, Loot, and Advantage Design in eSports. In Proceedings of the 2nd International GamiFIN Conference (pp. 115-122), Pori, Finland.","Karhulahti, V.-M. & Kimppa, K.",2018,"International GamiFIN Conference",ENglish,"Conference Paper",,,,,,,,,,,"ethic,loot,purchase",,"Conference Papers",,1,0
"“What's Next? Calling Beer-Drinking a Sport?!”: Virtual Resistance to Considering eSport as Sport","Tjønndal, A. (2020). “What's Next? Calling Beer-Drinking a Sport?!”: Virtual Resistance to Considering eSport as Sport. Sport, Business and Management, published online before print.","Tjønndal, A.",2020,"Sport, Business and Management",English,"Journal Paper","<a class=""intent_doi_link Citation__identifier__link"" href=""https://doi.org/10.1108/SBM-10-2019-0085"" title=""DOI: https://doi.org/10.1108/SBM-10-2019-0085"">https://doi.org/10.1108/SBM-10-2019-0085</a>",,,,,,,,,,"Digitalization of sport,EFootball,FIFA,sport games",,"Journal Papers",,1,0
"“Wir finden für jeden das passende Paket”: Interview mit Ulrich Schulze, Vice President Pro Gaming bei der ESL, über die Entwicklung des eSports und die Möglichkeiten für Sponsoren, sich in dem jungen und zukunftsträchtigen Markt zu positionieren","Schulze, U. (2016). “Wir finden für jeden das passende Paket”: Interview mit Ulrich Schulze, Vice President Pro Gaming bei der ESL, über die Entwicklung des eSports und die Möglichkeiten für Sponsoren, sich in dem jungen und zukunftsträchtigen Markt zu positionieren. Stadionwelt inside, 76-77.","Schulze, U.",2016,"Stationwelt inside",German,"Journal Paper",,,,,,,,,,,"sponsorship,venue",,"Journal Papers",,1,0
"(Dis)Assembling eSports: Material Actors and Relational Networks in the Chinese eSports Industry","Lin, Z., & Zhao, Y. (2021). (Dis)Assembling eSports: Material Actors and Relational Networks in the Chinese eSports Industry. Critical Arts, published online 19 Oct. 2021, https://doi.org/10.1080/02560046.2021.1986731. ","Lin, Z., & Zhao, Y.",2021,"Critical Arts",English,"Journal Paper","<a href=""https://doi.org/10.1080/02560046.2021.1986731"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/02560046.2021.1986731</a>",,,,,,,,,,,,"Journal Papers",,1,0
"(Dis)Assembling eSports: Material Actors and Relational Networks in the Chinese eSports Industry","Lin, X., & Zhao, Y. (2021). (Dis)Assembling eSports: Material Actors and Relational Networks in the Chinese eSports Industry. Critical Arts","Lin, X., & Zhao, Y.",2021,"Critical Arts",English,"Journal Paper","<a href=""https://doi.org/10.1080/02560046.2021.1986731"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/02560046.2021.1986731</a>",,,,,,,,,,"Actor-Network Theory,assemblage,eSports industry,material actors,relational network",,"Journal Papers",,1,0