﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"The Importance of Dashboard Elements During Esports Matches to Players, Passive-Viewers and Spectator-Players","van Kempen, S. J., Van der Spek, E. D., & Wallner, G. (2022, October). The Importance of Dashboard Elements During Esports Matches to Players, Passive-Viewers and Spectator-Players. In Entertainment Computing–ICEC 2022: 21st IFIP TC 14 International Conference, ICEC 2022, Bremen, Germany, November 1–3, 2022, Proceedings (pp. 283-295). Cham: Springer International Publishing.","van Kempen, S. J., Van der Spek, E. D., & Wallner, G.",2022,"Springer International Publishing",English,Book,"<a href=""https://link.springer.com/chapter/10.1007/978-3-031-20212-4_23"" target=""_blank"" rel=""noreferrer noopener"">https://link.springer.com/chapter/10.1007/978-3-031-20212-4_23</a>",,,,,,,,,,"Dashboards,esports,spectatorship",,,,1,0
"Spectatorship in the Age of Streaming: the Organization, Economics, and Technology of eSports","Rowe, E. W. (2022). Spectatorship in the Age of Streaming: the Organization, Economics, and Technology of eSports (Doctoral dissertation, University of Colorado at Boulder).","Rowe, E. W. ",2022,"University of Colorado at Boulder",English,"Doctoral dissertation","<a href=""https://www.proquest.com/openview/27b067e07d833455b03942dc923d86ef/1?pq-origsite=gscholar&amp;cbl=18750&amp;diss=y"" target=""_blank"" rel=""noreferrer noopener"">https://www.proquest.com/openview/27b067e07d833455b03942dc923d86ef/1?pq-origsite=gscholar&amp;cbl=18750&amp;diss=y</a>",,,,,,,,,,"economics,live streaming,spectatorship,Technology",,,,1,0
"Learning Team-Based Esport Games: Success Factors in Learning from Spectating","Hesketh, J. M. (2022). Learning Team-Based Esport Games: Success Factors in Learning from Spectating (Doctoral dissertation, University of York).","Hesketh, J. M. ",2022,"University of York",English,Dissertation,"<a href=""https://etheses.whiterose.ac.uk/31146/1/LearningTeamBasedEsportGamesThesis.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://etheses.whiterose.ac.uk/31146/1/LearningTeamBasedEsportGamesThesis.pdf</a>",,,,,,,,,,"esports,Game Learning,learning,spectatorship",,,,1,0
"Live-Streaming Changes the (Video) Game","Smith, T., Obrist, M., & Wright, P. (2013). Live-streaming changes the (video) game. In Proceedings of the 11th european conference on Interactive TV and video (pp. 131-138).","Smith, T., Obrist, M., & Wright, P. ",2013,"european conference on Interactive TV and video",English,"Conference Paper","<a href=""https://doi.org/10.1145/2465958.2465971"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/2465958.2465971</a>",,,,,,,,,,"active usage,broadcaster,interactive television,Let’s Play community,live streaming,Live-streaming,passive usage,spectator,spectatorship,TwitchTV,video games",,,,1,0
"KKona where’s your sense of patriotism?”: Positioning Nationality in the Spectatorship of Competitive Overwatch Play","Siitonen, M., & Ruotsalainen, M. (2022) “KKona where’s your sense of patriotism?”: Positioning Nationality in the Spectatorship of Competitive Overwatch Play. Modes of Esports Engagement in Overwatch, 89.","Siitonen, M., & Ruotsalainen, M. ",2022,"Palgrave Macmillan",English,"Book Chapter","<a href=""https://doi.org/10.1007/978-3-030-82767-0_6"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/978-3-030-82767-0_6</a>",,,,,,,,,,"Discourse analysis,Esport,ethnography,nationalism,Positioning,spectatorship,viewership,World Cup",,,,1,0
"Spectator E-sport and Well-being through Live Streaming Services","Kim, J., & Kim. M. (2020). Spectator E-sport and Well-being through Live Streaming Services. Technology in Society, 63.","Kim, J., & Kim. M.",2020,"Technology in Society",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.techsoc.2020.101401"">https://doi.org/10.1016/j.techsoc.2020.101401</a>",,,,,,,,,,"Digital consumption,Flow experience,live streaming,spectatorship,well-being",,"Journal Papers","Esports & Streaming",1,0
"Active Within Structures: Predictors of Esports Gameplay and Spectatorship","Tang, T., Kucek, J., & Toepfer, S. (2020). Active Within Structures: Predictors of Esports Gameplay and Spectatorship. Communication & Sport, 1-21.","Tang, T., Kucek, J., & Toepfer, S.",2020,"Communication & Sport",English,"Journal Paper","<a href=""https://doi.org/10.1177/2167479520942740"">https://doi.org/10.1177/2167479520942740</a>",,,,,,,,,,"active within structures,audience research,gameplay,spectatorship,sports con- sumption,survey",,"Journal Papers",,1,0
"The Fall of the Fourth Wall: Designing and Evaluating Interactive Spectator Experiences","Stahlke, S., Robb, J., & Mirza-Babei, P. (2018). The Fall of the Fourth Wall: Designing and Evaluating Interactive Spectator Experiences. International Journal of Gaming and Computer-Mediated Simulations, 10(1), 42-62.","Stahlke, S., Robb, J., & Mirza-Babei, P.",2018,"International Journal of Gaming and Computer-Mediated Simulations",English,"Journal Paper",,,,,,,,,,,"design,fourth wall,spectator experience,spectatorship",,"Journal Papers",,1,0
"Liking the Game: How Can Spectating Motivations Influence Social Media Usage at Live Esports Events?","Sjöblom, M., Hassan, L., Macey, J., Törhönen, M., & Hamari, J. (2018). Liking the Game: How Can Spectating Motivations Influence Social Media Usage at Live Esports Events? In Proceedings of the International Conference on Social Media & Society, Copenhagen, Denmark (SMSociety).","Sjöblom, M., Hassan, L., Macey, J., Törhönen, M., & Hamari, J.",2018,"International Conference on Social Media & Society",English,"Conference Paper",,,,,,,,,,,"event,motivation,spectator motives,spectatorship",,"Conference Papers",,1,0
"E-Sport Spectator Motivation","Shaw, A. (2013). E-Sport Spectator Motivation. Master's Thesis. George Mason University, VA.","Shaw, A.",2013,"George Mason University",English,Dissertation,,,,,,,,,,,"motivation,spectator motives,spectatorship",,Dissertations,,1,0
"Motivations for eSport Consumption: A Road Map for Traditional Sports Online Spectating","Schmidt, M., & Shreffler, M. (2015). Motivations for eSport Consumption: A Road Map for Traditional Sports Online Spectating. 2015 Sport Marketing Association Conference (SMA XIII).","Schmidt, M., & Shreffler, M.",2015,"Sport Marketing Association Conference",English,"Conference Paper",,,,,,,,,,,"consumption,motivation,spectatorship,sport,sportification",,"Conference Papers",,1,0
"Between an Arena and a Sports Bar: Online Chats of Esports Spectators","Musabirov, I., Nulygin, D., Okopny, P., & Konstantinova, K. (2018). Between an Arena and a Sports Bar: Online Chats of Esports Spectators. ArXiv.","Musabirov, I., Nulygin, D., Okopny, P., & Konstantinova, K. ",2018,ArXiv,English,"Working Paper","<a href=""https://arxiv.org/pdf/1801.02862.pdf"">https://arxiv.org/pdf/1801.02862.pdf</a>",,,,,,,,,,"arena,spectator,spectatorship",,"Working Papers",,1,0
"Influence of Esports Spectating on Customer Retention in Freemium Video Games","Tyrväinen, V. (2018). Influence of Esports Spectating on Customer Retention in Freemium Video Games. Master’s Thesis. Tampere University of Technology, Tampere.","Tyrväinen, V.",2018,"Tampere University of Technology",English,Dissertation,,,,,,,,,,,"customer retention,freemium,spectatorship",,Dissertations,,1,0
"eSport vs Sport: A Comparison of Spectator Motives","Pizzo, A. D., Baker, B. J., Na, S., & Lee, M. A. (2018). eSport vs Sport: A Comparison of Spectator Motives. Sport Marketing Quarterly, 27(2), 108-123.","Pizzo, A. D., Baker, B. J., Na, S., & Lee, M. A. ",2018,"Sport Marketing Quarterly",English,"Journal Paper",,,,,,,,,,,"spectator motives,spectatorship",,"Journal Papers",,1,0
"Historiography of Korean Esports: Perspective on Spectatorship","Jin, D. Y. (2020). Historiography of Korean Esports: Perspective on Spectatorship. International Journal of Communication, 14, 3727-3745.","Jin, D. Y.",2020,"International Journal of Communication",English,"Journal Paper",,,,,,,,,,,"digital games,historiography,history,spectatorship,youth culture",,"Journal Papers",,1,0
"The Value of E-Sports Is in the Eye of the Beholder, But Can E-Sports Operators Influence What the Spectators See?","Jalonen, H. (2019). The Value of E-Sports Is in the Eye of the Beholder, But Can E-Sports Operators Influence What the Spectators See? Advances in Applied Sociology, 9, 306-329.","Jalonen, H.",2019,"Advances in Applied Sociology",English,"Journal Paper","<a href=""https://doi.org/10.4236/aasoci.2019.97023"">https://doi.org/10.4236/aasoci.2019.97023</a>",,,,,,,,,,"Justification,spectatorship,Value,value creation,Worth",,"Journal Papers",,1,0
"Real-Time Dashboards to Support eSports Spectating","Charleer, S., Gerling, K. ... Verbert, K. (2018). Real-Time Dashboards to Support eSports Spectating. CHI PLAY ’18 Proceedings of the 2018 Annual Symposium on Computer-Human Interaction in Play, 59–71
","Charleer, S., Gerling, K. ... Verbert, K.",2018,"CHI PLAY",English,"Conference Paper",,,,,,,,,,,"dashboard,real-time,spectator interface,spectatorship",,"Conference Papers",,1,0
"From Players to Viewers: the Construction of the Media Spectacle in the E-sports Context","Carrillo-Vera, J. A. (2016). From Players to Viewers: the Construction of the Media Spectacle in the E-sports Context. Juego digital II: Anàlisi. Quaderns de Comunicació i Cultura, 55, 1-16.","Carrillo-Vera, J. A.",2016,"Juego digital II: Anàlisi. Quaderns de Comunicació i Cultura",English,"Journal Paper",,,,,,,,,,,"media,spectatorship,viewership",,"Journal Papers",,1,0
"Can ESports Unseat the Sports Industry? Some Preliminary Evidence from the United States","Candela, J., & Jakee, K. (2018). Can ESports Unseat the Sports Industry? Some Preliminary Evidence from the United States. Choregia: Sport Management Journal, 14(2), 55-71.","Candela, J., & Jakee, K.",2018,"Choregia: Sport Management Journal",English,"Journal Paper","<a href=""http://dx.doi.org/10.4127/ch.2018.0136"">http://dx.doi.org/10.4127/ch.2018.0136</a>",,,,,,,,,,"audience,entertainment,investment,spectatorship,sponsorship,USA",,"Journal Papers",,1,0
"ESports: A New Era of Spectator Games","Grubic, D., Smith-Ditizio, A. A., & Smith, A. D. (2017). ESports: A New Era of Spectator Games. Working Paper","Grubic, D., Smith-Ditizio, A. A., & Smith, A. D. ",2017,,English,"Working Paper","<a href=""https://pdfs.semanticscholar.org/e855/1f72727409a5bc92707d55c79cb34a865ecf.pdf"">https://pdfs.semanticscholar.org/e855/1f72727409a5bc92707d55c79cb34a865ecf.pdf</a>",,,,,,,,,,spectatorship,,"Working Papers",,1,0
"The Affective Audience in Professional e-Sport: An Exploration of Spectators, and their Impact on Video Game Playing.","Gommesen, N. (2012). The Affective Audience in Professional e-Sport: An Exploration of Spectators, and their Impact on Video Game Playing. Master’s thesis. IT University of Copenhagen, Copenhagen.","Gommesen, N.",2012,"IT University of Copenhagen",English,Dissertation,,,,,,,,,,,"affective,audience,spectatorship",,Dissertations,,1,0
"Understanding Esports Spectatorship: Players, Fans, Recruits","Gibbs, M., Carter, M., & Witkowski, E. (2017). Understanding Esports Spectatorship: Players, Fans, Recruits. In Selected Papers of #AoIR2017: The 18th Annual Conference of the Association of Internet Researchers Tartu, Estonia.","Gibbs, M., Carter, M., & Witkowski, E.",2017,"Annual Conference of the Association of Internet Researchers",English,"Conference Paper",,,,,,,,,,,spectatorship,,"Conference Papers",,1,0
"From Lurking to Participatory Spectatorship: Understanding Affordances of the Dota 2 Noob Stream","Georgen, C., Duncan, S. C., & Cook, L. (2015). From Lurking to Participatory Spectatorship: Understanding Affordances of the Dota 2 Noob Stream. In CSCL 2015 Proceedings (pp. 581–585).","Georgen, C., Duncan, S. C., & Cook, L.",2015,"CSCL 2015",English,"Conference Paper",,,,,,,,,,,"Dota 2,participation,spectatorship",,"Conference Papers",,1,0
"Narratives of Spectatorship: E-sports in Poland","Felczak, M. (2015). Narratives of Spectatorship: E-sports in Poland. In T. Bártek, J. Miškov & J. Švelch (Eds.), New Perspectives on Game Studies (pp. 109–124). Brno: Masaryk University.","Felczak, M.",2015,"Masaryk University",English,"Book Chapter",,,,,,,,,,,"narrative,Poland,spectatorship",,"Book Chapters",,1,0
"Video Games as a Spectator Sport. How Electronic Sports Transforms Spectatorship","Van Ditmarsch, J. (2013). Video Games as a Spectator Sport. How Electronic Sports Transforms Spectatorship. Master Thesis. Utrecht University.","Van Ditmarsch, J. ",2013,"Utrecht University",English,Dissertation,,,,,,,,,,,spectatorship,,Dissertations,,1,0
"Above the Action: The Cultural Politics of Watching Dota 2","Elam, J., & Taylor, N. (2020). Above the Action: The Cultural Politics of Watching Dota 2. Communication, Culture & Critique, 1-18.","Elam, J., & Taylor, N.",2020,"Communication, Culture & Critique",English,"Journal Paper","<a href=""https://doi.org/10.1093/ccc/tcz033"">https://doi.org/10.1093/ccc/tcz033</a>",,,,,,,,,,"Dota 2,Drones,Militainment,spectatorship,Virilio",,"Journal Papers",,1,0
"BM’ing, Throwing, Bug Exploiting, and Other Forms of (Un)Sportsmanlike Behavior in CS:GO Esports","Irwin, S. V., & Naweed, A. (2018). BM’ing, Throwing, Bug Exploiting, and Other Forms of (Un)Sportsmanlike Behavior in CS:GO Esports. Games and Culture, 15(4), 411-433.","Irwin, S. V., & Naweed, A.",2018,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177/1555412018804952"">https://doi.org/10.1177/1555412018804952</a>",,,,,,,,,,"boundary-work theory,Counter Strike: Global Offensive,counterstrike,gamer behavior,spectatorship,sportsmanship",,"Journal Papers",,1,0
