﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Women in Esport: Exploring the overt and subtle barriers of women in Esports","Vo, L. A. "" Women in Esport: Exploring the overt and subtle barriers of women in Esports.","Vo, L. A.",2022,"Louvain School of Management",English,"Student Paper","<a href=""http://hdl.handle.net/2078.1/thesis:36257"" target=""_blank"" rel=""noreferrer noopener"">http://hdl.handle.net/2078.1/thesis:36257</a>",,,,,,,,,,"esports,sexism,women",,,,1,0
"Where the Women are(n’t): Gender and a North American ‘Pro-gaming’ Scene","Taylor, N. T. (2009). Where the Women are(n’t): Gender and a North American ‘Pro-gaming’ Scene. In B. Atkins, H. Kennedy, & T. Krzywinska (Eds.), Breaking New Ground: Innovation in Games, Play, Practice and Theory: Proceedings of the 2009 Digital Games Research Association conference, London.","Taylor, N. T.",2009,DIGRA,English,"Conference Paper",,,,,,,,,,,"gender,North America,women",,"Conference Papers","Representation & Toxicity",1,0
"What is a True Gamer? The Male Gamer Stereotype and the Marginalization of Women in Video Game Culture","Paaßen, B., Morgenroth, T., & Stratemeyer, M. (2017). What is a True Gamer? The Male Gamer Stereotype and the Marginalization of Women in Video Game Culture. Sex Roles, 76(7-8), 421-435.","Paaßen, B., Morgenroth, T., & Stratemeyer, M.",2017,"Sex Roles",English,"Journal Paper","<a href=""https://doi.org/10.1007/s11199-016-0678-y"">https://doi.org/10.1007/s11199-016-0678-y</a>",,,,,,,,,,"gender,identity,masculinity,stereotype,women",,"Journal Papers","Representation & Toxicity",1,0
"The representation of women in Hearthstone esports","Sjoberg, E., & Wilner, R. (2022). The representation of women in Hearthstone esports. In Social Issues in Esports (pp. 31-45). Routledge.","Sjoberg, E., & Wilner, R. ",2022,Routledge,English,"Book Chapter","<a href=""https://www.taylorfrancis.com/chapters/edit/10.4324/9781003258650-5/representation-women-hearthstone-esports-espen-sjoberg-raquel-wilner"" target=""_blank"" rel=""noreferrer noopener"">https://www.taylorfrancis.com/chapters/edit/10.4324/9781003258650-5/representation-women-hearthstone-esports-espen-sjoberg-raquel-wilner</a>",,,,,,,,,,"Hearthstone,Representation,women",,,,1,0
"Nothing but a “titty streamer”: Legitimacy, labor, and the debate over women’s breasts in video game live streaming","Ruberg, B., Cullen, A. L., & Brewster, K. (2019). Nothing but a “titty streamer”: Legitimacy, labor, and the debate over women’s breasts in video game live streaming. Critical Studies in Media Communication, 36(5), 466-481.","Ruberg, B., Cullen, A. L., & Brewster, K. ",2019,"Taylor & Francis",English,"Journal Paper","<a href=""https://doi.org/10.1080/15295036.2019.1658886"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/15295036.2019.1658886</a>",,,,,,,,,,"breasts,gender,harassment,live streaming,video games,women",,,,1,0
"Harassment Experiences of Women and LGBTQ Live Streamers and How They Handled Negativity","Uttarapong, J., Cai, J., & Wohn, D. Y. (2021). Harassment Experiences of Women and LGBTQ Live Streamers and How They Handled Negativity. In ACM International Conference on Interactive Media Experiences (pp. 7-19).","Uttarapong, J., Cai, J., & Wohn, D. Y.",2021,"ACM International Conference on Interactive Media Experiences",English,"Conference Paper","<a href=""https://doi.org/10.1145/3452918.3458794"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/3452918.3458794</a>",,,,,,,,,,"coping strategy,interactive media,LGBTQ,live streaming,online harassment,women",,,,1,0
"Gendered Conversation in a Social Game-Streaming Platform","Nakandala, S., Ciampaglia, G., Su, N., & Ahn, Y. Y. (2017). Gendered conversation in a social game-streaming platform. In Proceedings of the International AAAI Conference on Web and Social Media (Vol. 11, No. 1, pp. 162-171).","Nakandala, S., Ciampaglia, G., Su, N., & Ahn, Y. Y",2017,"International AAAI Conference on Web and Social Media",English,"Conference Paper","<a href=""https://doi.org/10.48550/arXiv.1611.06459"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.48550/arXiv.1611.06459</a>",,,,,,,,,,"gender,gender inequality,social media,women",,,,1,0
"Gender and Toxic Meritocracy in Competitive Overwatch: Case “Ellie”","Friman, U., & Ruotsalainen, M. (2022). Gender and Toxic Meritocracy in Competitive Overwatch: Case “Ellie”. Modes of Esports Engagement in Overwatch, 135.","Friman, U., & Ruotsalainen, M. ",2022,"Palgrave Macmillan",English,"Book Chapter","<a href=""https://doi.org/10.1007/978-3-030-82767-0_8"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/978-3-030-82767-0_8</a>",,,,,,,,,,"community,Competitive play,female esports players,gender,Toxic meritocracy,women",,,,1,0
"Exclusion and Inclusion of Women in E-sport and the Example of StarCraft: Wings of Liberty","Groen, M. (2013). Exclusion and Inclusion of Women in E-sport and the Example of StarCraft: Wings of Liberty. In K. Mitgutsch, S. Huber, J. Wimmer, M. Wagner & H. Rosenstingl (Eds.), Context Matters (pp. 235–240). Vienna: New Academic Press.","Groen, M.",2013,"New Academic Press",English,"Book Chapter",,,,,,,,,,,"gender,inclusion,StarCraft,women",,"Book Chapters","Representation & Toxicity",1,0
"(Un)Doing Gender? Female Tournaments in the E-Sports Scene","Groen, M. (2016). (Un)Doing Gender? Female Tournaments in the E-Sports Scene. International Journal of Gaming and Computer-Mediated Simulations (IJGCMS), 8(4), 2537.","Groen, M.",2016,"International Journal of Gaming and Computer-Mediated Simulations",English,"Journal Paper","<a href=""http://doi.org/10.4018/978-1-5225-1933-1.ch041"">http://doi.org/10.4018/978-1-5225-1933-1.ch041</a>",,,,,,,,,,"gender,tournament,women",,"Journal Papers","Representation & Toxicity",1,0
"“Obscene, pornographic, or otherwise objectionable”: Biased definitions of sexual content in video game live streaming","Ruberg, B. (2021). “Obscene, pornographic, or otherwise objectionable”: Biased definitions of sexual content in video game live streaming. New media & society, 23(6), 1681-1699.","Ruberg, B. ",2021,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444820920759"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/1461444820920759</a>",,,,,,,,,,"community guidelines,digital platforms,gender,live streaming,platform regulations,pornography,sexual content,terms of service,video games,women",,,,1,0
