﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Book Review: Mapping Digital Game Culture in China: From Internet Addicts to Esports Athletes","Jia, W. (2022). Book Review: Mapping Digital Game Culture in China: From Internet Addicts to Esports Athletes.","Jia, W. ",2022,SAGE,English,"Book Review","<a href=""https://doi.org/10.1177/20594364221145999"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/20594364221145999</a>",,,,,,,,,,"addiction,China,digital game culture,Esport",,,,1,0
"From Addicts to Athletes: Participation in the Discursive Construction of Digital Games in Urban China","Szablewicz, M. (2011). From Addicts to Athletes: Participation in the Discursive Construction of Digital Games in Urban China. In Selected Papers of Internet Research, IR 12.0 conference.","Szablewicz, M.",2011,"Internet Research Conference",English,"Conference Paper",,,,,,,,,,,"addiction,athlete,China",,"Conference Papers",,1,0
"Investigating Relationships Between Video Gaming, Spectating eSports, and Gambling","Macey, J., & Hamari, J. (2018). Investigating Relationships Between Video Gaming, Spectating eSports, and Gambling. Computers in Human Behavior, 80, 344-353.","Macey, J., & Hamari, J.",2018,"Computers in Human Behavior",English,"Journal Paper","<a href=""https://psycnet.apa.org/doi/10.1016/j.chb.2017.11.027"">https://psycnet.apa.org/doi/10.1016/j.chb.2017.11.027</a>",,,,,,,,,,"addiction,Free-to-play,Gambling,games,Virtual Goods",,"Journal Papers",,1,0
"Esport Play: Anticipation, Attachment, and Addiction in Psycholudic Development","Karhulahti, V.-M. (2020). Esport Play: Anticipation, Attachment, and Addiction in Psycholudic Development. Bloomsbury.","Karhulahti, V.-M.",2020,Bloomsbury,English,Book,,,,,,,,,,,"addiction,anticipation,psycholudism",,Book,,1,0
"What Matters is When You Play: Investigating the Relationship Between Online Video Games Addiction and Time Spent Playing over Specific Day Phases","Triberti, S., Milani, L., Grumi, S., Peracchia, S., Curcio, G., & Riva, G. (2018). What Matters is When You Play: Investigating the Relationship Between Online Video Games Addiction and Time Spent Playing over Specific Day Phases. Addictive Behaviors Reports, 8, 185-188.","Triberti, S., Milani, L., Grumi, S., Peracchia, S., Curcio, G., & Riva, G.",2018,"Addictive Behaviors Reports",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.abrep.2018.06.003"">https://doi.org/10.1016/j.abrep.2018.06.003</a>",,,,,,,,,,"addiction,Internet Gaming Disorder,MMOG,MOBA,time spent playing",,"Journal Papers",,1,0
"From E-Heroin to E-Sports: The Development of Competitive Gaming in China.","Lu, Z. (2016). From E-Heroin to E-Sports: The Development of Competitive Gaming in China. The International Journal of the History of Sport, 33(18), 2186-2206.","Lu, Z. ",2016,"The International Journal of the History of Sport",English,"Journal Paper","<a href=""https://doi.org/10.1080/09523367.2017.1358167"">https://doi.org/10.1080/09523367.2017.1358167</a>",,,,,,,,,,"addiction,China,industry",,"Journal Papers",,1,0
"Impact of the Family Environment on Juvenile Mental Health: eSports Online Game Addiction and Delinquency","Choi, C., Hums, M., & Bum, C. H. (2018). Impact of the Family Environment on Juvenile Mental Health: eSports Online Game Addiction and Delinquency. International Journal of Environmental Research and Public Health, 15(12), 2850.","Choi, C., Hums, M., & Bum, C. H.",2018,"International Journal of Environmental Research and Public Health",English,"Journal Paper","<a href=""https://dx.doi.org/10.3390%2Fijerph15122850"">https://dx.doi.org/10.3390%2Fijerph15122850</a>",,,,,,,,,,"addiction,family form,juvenile delinquency,participation",,"Journal Papers",,1,0
"A new Approach Via Level of Addiction in eSports: Investigating Participation Motives from a Marketing Perspective","Choi, C. et al. (2017). A new Approach Via Level of Addiction in eSports: Investigating Participation Motives from a Marketing Perspective. 2017 Sport Marketing Association Conference (SMA XV).","Choi, C. et al.",2017,"Sport Marketing Association Conference",English,"Conference Paper",,,,,,,,,,,"addiction,marketing",,"Conference Papers",,1,0
"Personality and Video Gaming: Comparing Regular Gamers, Non-Gamers, and Gaming Addicts and Differentiating between Game Genres","Braun, B., Stopfer, J. M., Müller, K. W., Beutel, M. E., & Egloff, B. (2016). Personality and Video Gaming: Comparing Regular Gamers, Non-Gamers, and Gaming Addicts and Differentiating between Game Genres. Computers in Human Behavior, 55, 406–412.","Braun, B., Stopfer, J. M., Müller, K. W., Beutel, M. E., & Egloff, B.",2016,"Computers in Human Behavior",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.chb.2015.09.041"">https://doi.org/10.1016/j.chb.2015.09.041</a>",,,,,,,,,,"addiction,personality",,"Journal Papers",,1,0
