﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Technological innovation and labor law. Beetween 'sport' and 'entertainment': the e-sports","F. Santini, R. Pettinelli (2023). Technological innovation and labor law. Beetween 'sport' and 'entertainment': the e-sports. University of Bologna.","F. Santini, R. Pettinelli",2023,"University of Bologna",English,"Book Chapters",https://illej.unibo.it/index,,,,,,,,,,"italian,Labor Law,Law,sport,technological innovations",,"Book Chapters",Legal,1,0
"A Bunch of Big Idiots Smack into Each Other” – A Mixed-Method Investigation of Learning Rugby through Video Gaming Compared to Traditional Instruction.","Jenny, S. E., & Pastore, R. (2023). A Bunch of Big Idiots Smack into Each Other” – A Mixed-Method Investigation of Learning Rugby through Video Gaming Compared to Traditional Instruction. Elsevier.","Jenny, S. E., & Pastore, R.",2023,Elsevier,English,"Book Chapters",https://doi.org/10.1016/j.entcom.2023.100562,,,,,,,,,,"comparison,E-learning,Esport,instruction,sport",,"Book Chapters","Esports & Streaming",1,0
"Apotheosis or Downfall: past, present, and future of sport and money through the Olympic Games and the European Super League","Conte, T. M. (2022). Apotheosis or Downfall: past, present, and future of sport and money through the Olympic Games and the European Super League.","Conte, T. M. ",2022,"UNIVERSITY OF PELOPONNESE",English,"Master Thesis","<a href=""https://amitos.library.uop.gr/xmlui/bitstream/handle/123456789/6695/Apotheosis%20or%20Downfall%20-%20Tom%C3%A1s%20Conte%20-%20Final%20Draft.pdf?sequence=1&amp;isAllowed=y"" target=""_blank"" rel=""noreferrer noopener"">https://amitos.library.uop.gr/xmlui/bitstream/handle/123456789/6695/Apotheosis%20or%20Downfall%20-%20Tom%c3%a1s%20Conte%20-%20Final%20Draft.pdf?sequence=1&amp;isAllowed=y</a>",,,,,,,,,,"athletes,European Super League,money,Olympic Games,sport",,,,1,0
"eSport, work, sport and play: relationships and pathways to a new continuum model","McCutcheon, C. (2022). eSport, work, sport and play: relationships and pathways to a new continuum model (Doctoral dissertation, Macquarie University).","McCutcheon, C. ",2022,"Macquarie University",English,"Doctoral Dissertation","<a href=""https://figshare.mq.edu.au/articles/thesis/eSport_work_sport_and_play_relationships_and_pathways_to_a_new_continuum_model/19434803/1/files/34531199.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://figshare.mq.edu.au/articles/thesis/eSport_work_sport_and_play_relationships_and_pathways_to_a_new_continuum_model/19434803/1/files/34531199.pdf</a>",,,,,,,,,,"Esport,play,sport,work",,,,1,0
"Examining the impact of school esports program participation on student health and psychological development","Trotter, M. G., Coulter, T. J., Davis, P. A., Poulus, D. R., & Polman, R. (2022). Examining the impact of school esports program participation on student health and psychological development. Frontiers in Psychology, 12, 1-12.","Trotter, M. G., Coulter, T. J., Davis, P. A., Poulus, D. R., & Polman, R. ",2022,"Frontiers in Psychology",English,"Journal Paper","<a href=""https://doi.org/10.3389/fpsyg.2021.807341"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3389/fpsyg.2021.807341</a>",,,,,,,,,,"competitive video games,esports,growth mindset,Health,positive youth development,self-regulation,sport",,,,1,0
"Effectively optimizing esports performance through movement science principles","Iwatsuki, T., Hagiwara, G., & Dugan, M. E. (2022). Effectively optimizing esports performance through movement science principles. International Journal of Sports Science & Coaching, 17(1), 202-207.","Iwatsuki, T., Hagiwara, G., & Dugan, M. E.",2022,"International Journal of Sports Science & Coaching",English,"Journal Paper","<a href=""https://doi.org/10.1177/17479541211016927"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/17479541211016927</a>",,,,,,,,,,"Esport,Health,optimisation,sport",,,,1,0
"Changing the Esport Debate: An Upstart Establishes Firm Footing in the Sports Arena","Billings, A. C., & Hardin, M. (2022). Changing the Esport Debate: An Upstart Establishes Firm Footing in the Sports Arena. Communication & Sport, 10(2), 171-174.","Billings, A. C., & Hardin, M. ",2022,"Communication & Sport",English,"Journal Paper","<a href=""https://doi.org/10.1177/21674795221085053"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/21674795221085053</a>",,,,,,,,,,"Esport,sport,upstart",,,,1,0
"The strategic advantage of mature-stage firms: Digitalization and the diversification of professional sport into esports","Pizzo, A. D., Kunkel, T., Jones, G. J., Baker, B. J., & Funk, D. C. (2022). The strategic advantage of mature-stage firms: Digitalization and the diversification of professional sport into esports. Journal of Business Research, 139, 257-266.","Pizzo, A. D., Kunkel, T., Jones, G. J., Baker, B. J., & Funk, D. C. ",2022,"Journal of Business Research",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.jbusres.2021.09.057"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.jbusres.2021.09.057</a>",,,,,,,,,,"Esport,sport,strategic management",,,,1,0
"Esport in the sport for development and peace sector: Innovation and spheres of change","Collison-Randall, H., Hayday, E. J., & Loat, R. (2022). Esport in the sport for development and peace sector: Innovation and spheres of change. In Social Innovation, Entrepreneurship, and Sport for Development and Peace (pp. 202-214). Routledge.","Collison-Randall, H., Hayday, E. J., & Loat, R.",2022,"Social Innovation, Entrepreneurship, and Sport for Development and Peace",English,"Book Chapter","<a href=""https://doi.org/10.4324/9781003212744"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.4324/9781003212744</a>",,,,,,,,,,"Esport,innovation,sport",,,,1,0
"Public relations: the missing element in the eSport governance","Kim, S., & Manoli, A. E. (2022). Public relations: the missing element in the eSport governance. Managing Sport and Leisure, 1-5.","Kim, S., & Manoli, A. E. ",2022,"Managing Sport and Leisure",English,"Journal Paper","<a href=""https://doi.org/10.1080/23750472.2022.2134188"">https://doi.org/10.1080/23750472.2022.2134188</a>",,,,,,,,,,"eSport governancee,Organisation-public relationships,sport,Sport public relationse",,,,1,0
"Associations Between Esports Participation and Health: A Scoping Review","Monteiro Pereira, A., Costa, J. A., Verhagen, E., Figueiredo, P., & Brito, J. (2022). Associations Between Esports Participation and Health: A Scoping Review. Sports Medicine, 1-22.","Monteiro Pereira, A., Costa, J. A., Verhagen, E., Figueiredo, P., & Brito, J. ",2022,Springer,English,"Journal Paper","<a href=""https://link.springer.com/article/10.1007/s40279-022-01684-1"" target=""_blank"" rel=""noreferrer noopener"">https://link.springer.com/article/10.1007/s40279-022-01684-1</a>",,,,,,,,,,"Esport,esport participation,Health,sport",,,,1,0
"Forging a Link between Competitive Gaming, Sport and the Olympics: History and New Developments","Lu, Z. (2022). Forging a Link between Competitive Gaming, Sport and the Olympics: History and New Developments. The International Journal of the History of Sport, 1-19.","Lu, Z. ",2022,"Taylor & Francis",English,"Journal Paper","<a href=""https://doi.org/10.1080/09523367.2022.2061466"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/09523367.2022.2061466</a>",,,,,,,,,,"competitive gaming,esports,history,olympics,sport",,,,1,0
"Wat ing sport during COVID-19","Ryall, E., & Edgar, A. (2022). Wat ing sport during COVID-19. Philosophy, Sport and the Pandemic, 101.","Ryall, E., & Edgar, A.",2022,Routledge,English,"Book Chapter","<a href=""https://books.google.de/books?hl=de&amp;lr=&amp;id=cTRYEAAAQBAJ&amp;oi=fnd&amp;pg=PT128&amp;dq=esport&amp;ots=JaSXy6BNdZ&amp;sig=_JonC8Sx6LlQfpT-PhQd00hs3z8"" target=""_blank"" rel=""noreferrer noopener"">https://books.google.de/books?hl=de&amp;lr=&amp;id=cTRYEAAAQBAJ&amp;oi=fnd&amp;pg=PT128&amp;dq=esport&amp;ots=JaSXy6BNdZ&amp;sig=_JonC8Sx6LlQfpT-PhQd00hs3z8</a>",,,,,,,,,,"COVID-19,Esport,sport",,,,1,0
"Estudio de las instalaciones dedicadas a la práctica del balonmano","Chueca Izquierdo, J. C. (2022). Estudio de las instalaciones dedicadas a la práctica del balonmano (Doctoral dissertation, Universitat Politècnica de València).","Chueca Izquierdo, J. C. ",2022,"Universitat Politècnica de València",Spanish,Dissertation,"<a href=""https://riunet.upv.es/bitstream/handle/10251/181046/Chueca%20-%20Estudio%20de%20las%20instalaciones%20dedicadas%20a%20la%20practica%20del%20balonmano.pdf?sequence=1"" target=""_blank"" rel=""noreferrer noopener"">https://riunet.upv.es/bitstream/handle/10251/181046/Chueca%20-%20Estudio%20de%20las%20instalaciones%20dedicadas%20a%20la%20practica%20del%20balonmano.pdf?sequence=1</a>",,,,,,,,,,": handball,installation,lighting,pavilion,player,spectator,sport",,,,1,0
"E-Sports, herdeiros de uma tradição (E-Sports, heirs to a tradition)","Macedo, T. & Falcão, T. (2019). E-Sports, herdeiros de uma tradição. Intexto, 45, 246-267.","Macedo, T. & Falcão, T.",2019,Intexto,Poruguese,"Journal Paper",https://doi.org/10.19132/1807-858320190.246-267,,,,,,,,,,"competition,esports,games,sport,sportification",,,,1,0
"Promoting Within Sport: An Exploration of Creativity in Traditional, Extreme and Esports Contexts","Devereux, L., Raggiotto, F., Scarpi, D. and Moretti, A. (2021). Promoting Within Sport: An Exploration of Creativity in Traditional, Extreme and Esports Contexts. In: Pantano, E. (Ed.), Creativity and Marketing: The Fuel for Success (pp. 19-32). Bingley, Emerald.","Devereux, L., Raggiotto, F., Scarpi, D., Moretti, A.",2021,"Emerald Publishing Limited",English,"Book Chapter",https://doi.org/10.1108/978-1-80071-330-720211002,,,,,,,,,,"advertising,creative advertising,creativity,esports,extreme sports,sport",,"Book Chapters","Esports & Streaming",1,0
"Television needs Esports but Esports Doesn't Need Television","Filotrani, L. (2020). Television needs Esports but Esports Doesn't Need Television. In. L. M. Walzak, & J. Recupero (Eds.), Sport Media Vectors: Digitization, Expanding Audiences, and the Globalization of Live Sport (pp. x-y). Champaign, IL. Common Ground Research Networks. ","Filotrani, L.",2020,"Common Ground Research Networks",English,"Book Chapter",,,,,,,,,,,"sport,television",,"Book Chapters",,1,0
"Motivational Differences Among Viewers of Traditional Sports, Esports, and NBA 2K League","Rogers, R., Farquhar, L., & Mummert, J. (2020). Motivational Differences Among Viewers of Traditional Sports, Esports, and NBA 2K League. Communication & Sport, 1-20.","Rogers, R., Farquhar, L., & Mummert, J. ",2020,"Communication & Sport",English,"Journal Paper","<a href=""https://doi.org/10.1177/2167479520942738"">https://doi.org/10.1177/2167479520942738</a>",,,,,,,,,,"audiences,leisure,motivation,NBA 2K,sponsors,sport,viewership",,"Journal Papers",,1,0
"Global Pandemic Compels Sport to Move to Esports: Understanding from Brand Extension Perspective","Ke, X., & Wagner, C. (2020). Global Pandemic Compels Sport to Move to Esports: Understanding from Brand Extension Perspective, Managing Sport and Leisure, 1-6.","Ke, X., & Wagner, C.",2020,"Managing Sport and Leisure",English,"Journal Paper","<a href=""https://doi.org/10.1080/23750472.2020.1792801"">https://doi.org/10.1080/23750472.2020.1792801</a>",,,,,,,,,,"brand extension,branding,global pandemic,sport",,"Journal Papers",,1,0
"Non-Invasive Brain Stimulation: Augmenting the Training and Performance Potential in Esports Players","Zhuang, W., Yin, K., Zi, Y., & Liu, Y. (2020). Non-Invasive Brain Stimulation: Augmenting the Training and Performance Potential in Esports Players, brain sciences, 10(7), 454-467.","Zhuang, W., Yin, K., Zi, Y., & Liu, Y.",2020,"brain sciences",English,"Journal Paper","<a href=""https://doi.org/10.3390/brainsci10070454"">https://doi.org/10.3390/brainsci10070454</a>",,,,,,,,,,"brain,performance,skill acquisition,sport,training",,"Journal Papers",,1,0
"The Development of Sports. A Comparative Analysis of the Early Institutionalisation of Traditional Sports and E-sports","Summerley, R. (2020). The Development of Sports. A Comparative Analysis of the Early Institutionalisation of Traditional Sports and E-sports. Games and Culture, 15(1), 51-72.","Summerley, R.",2020,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177/1555412019838094"">https://doi.org/10.1177/1555412019838094</a>",,,,,,,,,,"analog gaming,institutionalization,spectator,sport",,"Journal Papers",,1,0
"Killerspiele als Sportgerät? Zur Funktionalisierung von Gewalt im eSport","Stoll, A. (2010). Killerspiele als Sportgerät? Zur Funktionalisierung von Gewalt im eSport. AugenBlick. Marburger Hefte zur Medienwissenschaft, (46), 36-53.","Stoll, A.",2010,"AugenBlick. Marburger Hefte zur Medienwissenschaft",German,"Journal Paper",,,,,,,,,,,"sport,sportification,violence",,"Journal Papers",,1,0
"Who are Sports Gamers? A Large Scale Study of Sports Video Game Players","Stein, A., Mitgusch, K., & Consalvo, M. (2013). Who are Sports Gamers? A Large Scale Study of Sports Video Game Players. Convergence, 19(3), 345-363.","Stein, A., Mitgusch, K., & Consalvo, M.",2013,Convergence,English,"Journal Paper","<a href=""https://doi.org/10.1177/1354856512459840"">https://doi.org/10.1177/1354856512459840</a>",,,,,,,,,,"media,new media,sport",,"Journal Papers",,1,0
"The Rising World of e-Sports: The Revelation of the Unknown World of e-Sports and its Influences on the Western Society","Soumokil, G. (2009). The Rising World of e-Sports: The Revelation of the Unknown World of e-Sports and its Influences on the Western Society. Facta Universitas. Series: Physical Education and Sport, 16(1), 137-147.","Soumokil, G.",2018,"Facta Universitas. Series: Physical Education and Sport",English,"Journal Paper","<a href=""https://doi.org/10.22190/FUPES170614012B"">https://doi.org/10.22190/FUPES170614012B</a>",,,,,,,,,,"digital media,impact,media,sport",,"Journal Papers",,1,0
"eSport und der blinde Fleck: Ein Diskussionsbeitrag vor dem Hintergrund von Manfred Franz’ und Detlef Köpkes Neuen Denkwegen im Sport (2017)","Seven, A. (2018). eSport und der blinde Fleck: Ein Diskussionsbeitrag vor dem Hintergrund von Manfred Franz’und Detlef Köpkes Neuen Denkwegen im Sport (2017). German Journal of Exercise and Sport Research, 48(4), 582-586.","Seven, A.",2018,"German Journal of Exercise and Sport Research",German,"Journal Paper","<a href=""http://dx.doi.org/10.1007/s12662-018-0547-7"">http://dx.doi.org/10.1007/s12662-018-0547-7</a>",,,,,,,,,,"sport,sport definition",,"Journal Papers",,1,0
"Aufklärung, was sonst!? Das Märchen vom E-Sport","Schulke, H.-J., & Wendeboern, T. (2018). Aufklärung, was sonst!? Das Märchen vom E-Sport. SportZeiten: Sport in Geschichte, Kultur und Gesellschaft, 18(3), 7-32.","Schulke, H.-J., & Wendeboern, T.",2018,"SportZeiten: Sport in Geschichte, Kultur und Gesellschaft",German,"Journal Paper",,,,,,,,,,,"sport,sport definition,sportification",,"Journal Papers",,1,0
"Am Fall eSport: Wie den Sport bestimmen? Von Merkmalen und Grundideen","Schürmann, V. (2019). Am Fall eSport: Wie den Sport bestimmen? Von Merkmalen und Grundideen. German Journal of Exercise and Sport Research, 49, 472-481.","Schürmann, V.",2019,"German Journal of Exercise and Sport Research",German,"Journal Paper","<a href=""https://doi.org/10.1007/s12662-019-00622-0"">https://doi.org/10.1007/s12662-019-00622-0</a>",,,,,,,,,,"sport,sportification",,"Journal Papers",,1,0
"Motivations for eSport Consumption: A Road Map for Traditional Sports Online Spectating","Schmidt, M., & Shreffler, M. (2015). Motivations for eSport Consumption: A Road Map for Traditional Sports Online Spectating. 2015 Sport Marketing Association Conference (SMA XIII).","Schmidt, M., & Shreffler, M.",2015,"Sport Marketing Association Conference",English,"Conference Paper",,,,,,,,,,,"consumption,motivation,spectatorship,sport,sportification",,"Conference Papers",,1,0
"Geek is the New Jock: The Relationship between Geek Culture and Sports","Muniowski, L. (2018). Geek is the New Jock: The Relationship between Geek Culture and Sports. In Age of the Geek: Depictions of Nerds and Geeks in Popular Media. New York, NY: Palgrave.","Muniowski, L.",2018,Palgrave,English,"Book Chapter",,,,,,,,,,,"geek,sport,sportification",,"Book Chapters",,1,0
"Die Veränderung des traditionellen Sportbildes in Gesellschaft und Politik durch eSport","Müller-Lietzkow, J. (2007). Die Veränderung des traditionellen Sportbildes in Gesellschaft und Politik durch eSport. Computerspiele und Politik. Zur Konstruktion von Politik und Gesellschaft in Computerspielen, 221-247.","Müller-Lietzkow, J.",2007,"Computerspiele und Politik. Zur Konstruktion von Politik und Gesellschaft in Computerspielen",German,"Book Chapter",,,,,,,,,,,"sport,sport definition,sportification",,"Book Chapters",,1,0
"Artificial Intelligence in the Sport Industry","Mosele, J. (2018). Artificial Intelligence in the Sport Industry. Master’s thesis. Politecnico Di Milano, Milano.
","Mosele, J.",2018,"Politecnico Di Milano",English,Dissertation,,,,,,,,,,,"artificial intelligence,sport,sportification",,Dissertations,,1,0
"Sport 2.0 – Transforming Sports for a Digital World","Miah, A. (2017). Sport 2.0 – Transforming Sports for a Digital World. Massachusetts: The MIT Press.","Miah, A.",2017,"MIT Press",English,Book,,,,,,,,,,,"sport,sportification",,Book,,1,0
"Esports: A Competitive Electronic Sports","Malik, P. (2019). Esports: A Competitive Electronic Sports. International Journal of Yogic, Human Movement and Sports Science, 4(1), 87-90.","Malik, P.",2019,"International Journal of Yogic, Human Movement and Sports Science",English,"Journal Paper",,,,,,,,,,,"Asia,sport,violence",,"Journal Papers",,1,0
"An Exploration of Motives in Sport Video Gaming","Kim, Y., & Ross, S. D. (2006). An Exploration of Motives in Sport Video Gaming. International Journal of Sports Marketing & Sponsorship, 8(1), 34-46.","Kim, Y., & Ross, S. D.",2006,"International Journal of Sports Marketing & Sponsorship",English,"Journal Paper",,,,,,,,,,,"gratification,motivation,motives,sport",,"Journal Papers",,1,0
"Le e-sport, un nouveau « sport » numérique universitaire?","Karsenti, T., & Bugmann, J. (2018). Le e-sport, un nouveau « sport » numérique universitaire?  Revue internationale des technologies en pédagogie universitaire, 15(1).","Karsenti, T., & Bugmann, J.",2018,"Revue internationale des technologies en pédagogie universitaire",French,"Journal Paper",,,,,,,,,,,"collegiate,collegiate esports,higher education,sport",,"Journal Papers",,1,0
"Comparing Traditional Sports and Electronic Sports","Karakus, E. C. (2015). Comparing Traditional Sports and Electronic Sports. Master’s Thesis. University of Illinois at Urbana-Champaign, Urbana, IL.","Karakus, E. C.",2015,"University of Illinois at Urbana-Champaign",English,Dissertation,,,,,,,,,,,"sport,sportification",,Dissertations,,1,0
"Recognizing Esports as a Sport","Kane, D., & Spradley, B. D. (2017). Recognizing Esports as a Sport. The Sport Journal, published online 11 May.","Kane, D., & Spradley, B. D.",2017,"The Sport Journal",English,"Journal Paper",,,,,,,,,,,"sport,sport definition",,"Journal Papers",,1,0
"Motion Games in Real Sports Environments","Kajastila, R., & Hamalainen, P. (2015). Motion Games in Real Sports Environments. Interactions, March-April, 44-47","Kajastila, R., & Hamalainen, P. ",2015,Interactions,English,"Journal Paper","<a href=""http://doi.org/10.1145/2731182"">http://doi.org/10.1145/2731182</a>",,,,,,,,,,"motion games,sport,sport environment",,"Journal Papers",,1,0
"“eSport”: Mehr als eine momentane Spielerei","Kainz, F., Haupt, T., & Werner, C. (2018). “eSport”: Mehr als eine momentane Spielerei. Causa Sport, 2/2018, 153-160.","Kainz, F., Haupt, T., & Werner, C. ",2018,"Causa Sport",German,"Journal Paper",,,,,,,,,,,"sport,sport definition",,"Journal Papers",,1,0
"Probing the Sportiness of eSports","Witkowski, E. (2009). Probing the Sportiness of eSports. In J. Christophers & T. M. Scholz (Eds.), eSports Yearbook 2009 (pp. 53-56), Norderstedt, Germany: Books on Demand GmbH.","Witkowski, E.",2009,"Books on Demand",English,"Book Chapter","<a href=""http://www.esportsyearbook.com"">http://www.esportsyearbook.com</a>",,,,,,,,,,"esports yearbook,sport,sportification",,"Book Chapters","eSports Yearbook",1,0
"eSport „ist“ nicht Sport–eSport und Sport haben Bedeutungen","Willimczik, K. (2019). eSport „ist“ nicht Sport–eSport und Sport haben Bedeutungen. German Journal of Exercise and Sport Research, 78-90.","Willimczik, K.",2019,"German Journal of Exercise and Sport Research",German,"Journal Paper",,,,,,,,,,,"sport,sport definition,sportification",,"Journal Papers",,1,0
"eSport zwischen “Sport” und “Nicht-Sport” – Wegweisung für eine sachliche Diskussion","Willimczik, K. (2019). eSport zwischen “Sport” und “Nicht-Sport” – Wegweisung für eine sachliche Diskussion. DOSB","Willimczik, K.",2019,DOSB,German,"Working Paper",,,,,,,,,,,"association,legitimation,sport",,"Working Papers",,1,0
"eSport: Vom Präfix zum Thema für den organisierten Sport?!","Wendeborn, T., Schulke, H. J. & Schneider, A. (2018). eSport: Vom Präfix zum Thema für den organisierten Sport?! German Journal of Exercise and Sport Research, 48(3), 451-455.","Wendeborn, T., Schulke, H. J. & Schneider, A. ",2018,"German Journal of Exercise and Sport Research",German,"Journal Paper",,,,,,,,,,,"association,sport,sportification",,"Journal Papers",,1,0
"Digitaler Spitzensport","Redelfs, O. (2018). Digitaler Spitzensport. Hamburger Wirtschaft, 03/18, 14-19.","Redelfs, O.",2018,"Hamburger Wirtschaft",German,"Journal Paper",,,,,,,,,,,"sport,sportification",,"Journal Papers",,1,0
"Understanding the Convergence of Markets in Online Sports Betting","Lopez-Gonzalez, H., & Griffiths, M. (2016). Understanding the Convergence of Markets in Online Sports Betting. International Review for the Sociology of Sport, 53(7), 807–823.","Lopez-Gonzalez, H., & Griffiths, M.",2016,"International Review for the Sociology of Sport",English,"Journal Paper",,,,,,,,,,,"convergence,fantasy,gamblification,market,media,online gambling,sport,sports betting",,"Journal Papers",,1,0
"Exploring the Effectiveness of Learning American Football Through Playing the Video Game “Madden NFL”","Jenny, S. & Schary, D. (2014). Exploring the Effectiveness of Learning American Football Through Playing the Video Game “Madden NFL”. International Journal of Technology in Teaching and Learning, 10(1), 72-87.","Jenny, S. & Schary, D.",2014,"International Journal of Technology in Teaching and Learning",English,"Journal Paper","<a href=""https://sicet.org/main/wp-content/uploads/2016/11/ijttl-14-01-5_Seth_Jenny.pdf"">https://sicet.org/main/wp-content/uploads/2016/11/ijttl-14-01-5_Seth_Jenny.pdf</a>",,,,,,,,,,"culture,exergaming,gaming,instructional technology,sport,Xbox",,"Journal Papers",,1,0