﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Bit by (Twitch) Bit: “Platform Capture” and the Evolution of Digital Platforms","Partin, W. C. (2020). Bit by (Twitch) Bit: “Platform Capture” and the Evolution of Digital Platforms. Social Media + Society, 6(3). 1-12","Partin, W. C.",2020,"Socia Media + Society",English,"Journal Paper","<a href=""https://doi.org/10.1177/2056305120933981"">https://doi.org/10.1177/2056305120933981</a>",,,,,,,,,,"critical internet studies,innovation,platforms,Political Economy,Twitch",,"Journal Papers","Esports & Streaming",1,0
"Local eSports Media Analyzed Through the Circuit of Culture Framework: Onet-RAS Case Study","Felczak, M. (2020). Local eSports Media Analyzed Through the Circuit of Culture Framework: Onet-RAS Case Study. Proceedings of the 4th International GamiFIN Conference 2020, 177-187.","Felczak, M.",2020,"GamiFIN Conference",English,"Conference Paper",http://ceur-ws.org/Vol-2637/paper18.pdf,,,,,,,,,,"circuit of culture,media consumption,platforms",,"Conference Papers",,1,0
"Moderator engagement and community development in the age of algorithms","Seering, J., Wang, T., Yoon, J., & Kaufman, G. (2019). Moderator engagement and community development in the age of algorithms. New Media & Society, 21(7), 1417-1443.","Seering, J., Wang, T., Yoon, J., & Kaufman, G. ",2019,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444818821316"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/1461444818821316</a>",,,,,,,,,,"Facebook,governance,moderation,Online Communities,platforms,Reddit,social networks,Twitch",,,,1,0
"The politics of user-platform relationships: Co-scripting live-streaming on Twitch. tv","Ask, K., Spilker, H. S., & Hansen, M. (2019). The politics of user-platform relationships: Co-scripting live-streaming on Twitch.tv. First Monday, 24(7).","Ask, K., Spilker, H. S., & Hansen, M. ",2019,"First Monday",English,"Journal Paper","<a href=""https://doi.org/10.5210/fm.v24i7.9648"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.5210/fm.v24i7.9648</a>",,,,,,,,,,"Live-streaming,platforms,sociomateriality,Twitch,users",,,,1,0
"“And today’s top donator is”: How live streamers on Twitch. tv monetize and gamify their broadcasts","Johnson, M. R., & Woodcock, J. (2019). “And today’s top donator is”: How live streamers on Twitch. tv monetize and gamify their broadcasts. Social Media+ Society, 5(4), 2056305119881694.","Johnson, M. R., & Woodcock, J.",2019,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/2056305119881694"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/2056305119881694</a>",,,,,,,,,,"gamblification,gamification,live streaming,monetization,platforms,Twitch",,,,1,0
"Bit by (Twitch) Bit: “Platform Capture” and the Evolution of Digital Platforms","Partin, W. C. (2020). Bit by (twitch) bit:“platform capture” and the evolution of digital platforms. Social media+ society, 6(3), 2056305120933981.","Partin, W. C. ",2020,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/2056305120933981"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/2056305120933981</a>",,,,,,,,,,"critical internet studies,innovation,platforms,Political Economy,Twitch",,,,1,0
"Metaphors in moderation","Seering, J., Kaufman, G., & Chancellor, S. (2022). Metaphors in moderation. New Media & Society, 24(3), 621-640.","Seering, J., Kaufman, G., & Chancellor, S. ",2022,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444820964968"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/1461444820964968</a>",,,,,,,,,,"Facebook,governance,metaphors,moderation,Online Communities,platforms,Reddit,Twitch",,,,1,0
"Behind the Streams: The Off-Camera Labour of Game Live Streaming","Johnson, M. R. (2021). Behind the Streams: The Off-Camera Labour of Game Live Streaming. Games and Culture, 16(8), 1001-1020.","Johnson, M. R. ",2021,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177%2F15554120211005239"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177%2F15554120211005239</a>",,,,,,,,,,"game workers,labour,live streaming,platforms,Twitch",,,,1,0
