﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Influence of service performance variables and brand variables on the loyalty of esports event users"," Amor, JSC.; Aguado-Berenguer, S.; García-Pascual, F. (2022). Influence of service performance variables and brand variables on the loyalty of esports event users. Retos"," Amor, JSC.; Aguado-Berenguer, S.; García-Pascual, F.",2022,Retos,Spanish,,,,,,,,,,,,"brand management,esports,esports events,loyalty,video games",,,,1,0
"The fascination of virtual skins and consumers buying behaviour in Counter Strike Global Offensive","Aallo, M. (2022). The fascination of virtual skins and consumers buying behaviour in Counter Strike Global Offensive.","Aallo, M.",2022,"Satakunta University of Applied Sciences",English,"Bachelor Thesis","<a href=""https://www.theseus.fi/bitstream/handle/10024/783959/Aallo_Mikko.pdf?sequence=2"" target=""_blank"" rel=""noreferrer noopener"">https://www.theseus.fi/bitstream/handle/10024/783959/Aallo_Mikko.pdf?sequence=2</a>",,,,,,,,,,"Buying Behaviour,Counter Strike,esports,skins",,,,1,0
"Deportes Electrónicos: A un clic de distancia","Abad, J. E. (2015). Deportes Electrónicos: A un clic de distancia. 11° Congreso Argentino y 6° Latinoamericano de Educación Física y Ciencias, Universidad Nacional de La Plata. ","Abad, J. E. ",2015,"Universidad Nacional de La Plata",Spanish,"Conference Paper",http://sedici.unlp.edu.ar/bitstream/handle/10915/56683/Documento_completo.pdf-PDFA.pdf?sequence=1&isAllowed=y,,,,,,,,,,"Spanish,Technology",,"Conference Papers",,1,0
"E-Sport and the EU: The View from the English Bridge Union","Abanazir, C. (2019). E-Sport and the EU: The View from the English Bridge Union. The International Sports Law Journal, 18 (3–4), 102–113.","Abanazir, C. ",2019,"The International Sports Law Journal",English,"Journal Paper",https://doi.org/10.1007/s40318-018-0139-6,,,,,,,"elements of sport, physical element, social function",,,"elements of sport,physical element,social function",,"Journal Papers",,1,0
"Institutionalisation in E-Sports","Abanazir, C. (2018). Institutionalisation in E-Sports. Sports, Ethics and Philosophy, 13 (2), 117–131.","Abanazir, C.",2018,"Sports, Ethics and Philosophy",English,"Journal Paper",https://doi.org/10.1080/17511321.2018.1453538,,,,,,,,,,"governance,institutionalisation,stability,video games",,"Journal Papers",,1,0
"An Exploration of Esports' Place within the Olympic Movement","Abanazir, C. (2021). Of Values and Commercialisation: An Exploration of Esports' Place within the Olympic Movement. Sport, Ethics and Philosophy.","Abanazir, C.",2021,"Sport, Ethics and Philosophy",English,"Journal Paper","<a href=""Sport,%20Ethics%20and%20Philosophy"" target=""_blank"" rel=""noreferrer noopener"">Sport, Ethics and Philosophy</a>",,,,,,,,,,,,"Journal Papers",,1,0
"Of Values and Commercialisation: An Exploration of Esports’ Place within the Olympic Movement","Abanazir, C. (2021). Of Values and Commercialisation: An Exploration of Esports’ Place within the Olympic Movement. Sport, Ethics and Philosophy, DOI: https://doi.org/10.1080/17511321.2021.1945669","Abanazir, C.",2021,"Sport, Ethics and Philosophy",English,"Journal Paper","<a href=""https://doi.org/10.1080/17511321.2021.1945669"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/17511321.2021.1945669</a>",,,,,,,,,,,,"Journal Papers",,1,0
"The Olympic Movement and esports governance: Finding the right way of cooperating for diversity, equity, and inclusion","Abanazir, C. (2022). The Olympic Movement and esports governance: Finding the right way of cooperating for diversity, equity, and inclusion. In Social Issues in Esports (pp. 148-162). Routledge.","Abanazir, C.",2022,"Book Chapter",English,"Journal Paper","<a href=""https://doi.org/10.1080/10447318.2022.2141008"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/10447318.2022.2141008</a>",,,,,,,,,,"esports,olympics",,,,1,0
"Esports Consumer Perspectives on Match-Fixing: Implications for Gambling Awareness and Game Integrity","Abarbanel, B., & Johnson, M. R. (2018). Esports Consumer Perspectives on Match-Fixing: Implications for Gambling Awareness and Game Integrity. International Gambling Studies, 19(2), 296-311.","Abarbanel, B., & Johnson, M. R. ",2018,"International Gambling Studies",English,"Journal Paper",https://doi.org/10.1080/14459795.2018.1558451,,,,,,,,,,"cheating,Gambling,game integrity,gaming,match-fixing",,"Journal Papers",Gambling,1,0
"Gambling engagement mechanisms in twitch live streaming","Abarbanel, B., & Johnson, M. R. (2020). Gambling engagement mechanisms in twitch live streaming. International Gambling Studies, 20(3), 393-413.","Abarbanel, B., & Johnson, M. R.",2020,"Taylor & Francis",English,"Journal Paper","<a href=""https://doi.org/10.1080/14459795.2020.1766097"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/14459795.2020.1766097</a>",,,,,,,,,,"chance,gamblification,Gambling; gaming,live streaming,monetization,Twitch,viewer engagement",,,,1,0
"Gamers Who Gamble: Examining the Relationship Between Esports Spectatorship and Event Wagering","Abarbanel, B., Macey, J., Hamari, J., & Melton, R. (2020). Gamers Who Gamble: Examining the Relationship Between Esports Spectatorship and Event Wagering. Journal of Emerging Sport Studies, 3(1), 1.","Abarbanel, B., Macey, J., Hamari, J., & Melton, R. ",2020,"Journal of Emerging Sport Studies",English,"Journal Paper",,,,,,,,,,,,,"Journal Papers",,1,0
"Specifying, estimating and validating consumer eSports engagement composite model: a composite confirmatory approach","Abbasi, A. Z. (2022). Specifying, estimating and validating consumer eSports engagement composite model: a composite confirmatory approach. EuroMed Journal of Business, (ahead-of-print).","Abbasi, A. Z. ",2022,"EuroMed Journal of Business",English,"Journal Paper","<a href=""https://doi.org/10.1108/EMJB-04-2022-0068"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1108/EMJB-04-2022-0068</a>",,,,,,,,,,"composite measurement model,Consumer eSports engagement,eSprt game brands,reflective-formative construct,scale validation",,,,1,0
"Specifying, estimating and validating consumer eSports engagement composite model: a composite confirmatory approach","Abbasi, A. Z. (2022). Specifying, estimating and validating consumer eSports engagement composite model: a composite confirmatory approach. EuroMed Journal of Business, (ahead-of-print).","Abbasi, A. Z. ",2022,"EuroMed Journal of Business",English,"Journal Paper","<a href=""https://doi.org/10.1108/EMJB-04-2022-0068"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1108/EMJB-04-2022-0068</a>",,,,,,,,,,"composite measurement model,Consumer eSports engagement,eSprt game brands,reflective-formative construct,scale validation",,,,1,0
"Impact of HEXACO Personality Factors on Consumer Video Game Engagement: A Study on eSports","Abbasi, A. Z., Nisar, S., Rehman, U., & Ting, D. H. (2020). Impact of HEXACO Personality Factors on Consumer Video Game Engagement: A Study on eSports. Frontiers in Psychology, 11, 1-15.","Abbasi, A. Z., Nisar, S., Rehman, U., & Ting, D. H.",2020,"Frontiers in Psychology",English,"Journal Paper","<a href=""https://doi.org/10.3389/fpsyg.2020.01831"">https://doi.org/10.3389/fpsyg.2020.01831</a>",,,,,,,,,,"consumer engagement,HEXACO 60 items,personality factors,PLS-SEM approach",,"Journal Papers",,1,0
"Modeling of the role of E-Word of Mouth on Business Performance of eSports with Mediating of Consumer Purchasing Behavior","Abdolmaleki, H., Khodayari, A., & Shariati, J. A. (2022). Modeling of the role of E-Word of Mouth on Business Performance of eSports with Mediating of Consumer Purchasing Behavior. Journal of Sport Management, 13(4), 1093-1105.","Abdolmaleki, H., Khodayari, A., & Shariati, J. A.",2022,"Journal of Sport Management",English,"Journal Paper","<a href=""https://dx.doi.org/10.22059/jsm.2020.291066.2346"" target=""_blank"" rel=""noreferrer noopener"">https://dx.doi.org/10.22059/jsm.2020.291066.2346</a>",,,,,,,,,,"customer,e-sport,small business,Word of Mouth",,,,1,0
"Promoting Emotions with Angry Birds-like Gameplay on Rube Goldberg Machine Levels","Abdullah, F., Yang, C., Paliyawan, P., Thawonmas, R., Harada, T., & Bachtiar, F. A. (2019). Promoting Emotions with Angry Birds-like Gameplay on Rube Goldberg Machine Levels. In 2019 IEEE International Conference on Consumer Electronics-Asia (ICCE-Asia) (pp. 149-150). IEEE.","Abdullah, F., Yang, C., Paliyawan, P., Thawonmas, R., Harada, T., & Bachtiar, F. A.",2019,IEEE,English,"Conference Paper","<a href=""http://dx.doi.org/10.1109/ICCE-Asia46551.2019.8941596"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1109/ICCE-Asia46551.2019.8941596</a>",,,,,,,,,,"Angry Birds,Rube Goldberg Machine,spectator,well-being",,,,1,0
"How do esports actors perceive the Metaverse as a servicescape for esports: An interpretative phenomenological analysis: An exploratory study about the business …","Abed, A., & Rinkevic, K. (2022). How do esports actors perceive the Metaverse as a servicescape for esports: An interpretative phenomenological analysis: An exploratory study about the business opportunities and challenges in the Metaverse.","Abed, A., & Rinkevic, K. ",2022,"Jönköping Business School",English,"Bachelor Thesis","<a href=""https://www.diva-portal.org/smash/get/diva2:1663441/FULLTEXT01.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.diva-portal.org/smash/get/diva2:1663441/FULLTEXT01.pdf</a>",,,,,,,,,,"esports,marketing in the Metaverse,metaverse,online servicescapes,servicescapes",,,,1,0
"The Legal Status of Video Games: Comparative Analysis in National Approaches","Abrams, M. S. (2013). The Legal Status of Video Games: Comparative Analysis in National Approaches. WIPO Working Paper.","Abrams, M. S.",2013,"WIPO Working Paper",English,"Working Paper","<a href=""https://www.wipo.int/export/sites/www/copyright/en/activities/pdf/comparative_analysis_on_video_games.pdf"">https://www.wipo.int/export/sites/www/copyright/en/activities/pdf/comparative_analysis_on_video_games.pdf</a>",,,,,,,,,,"legal,national analysis",,"Working Papers",Legal,1,0
"Identifying the Pros, Cons and Tactics of eSports Sponsorships: An Integrative Literature Review","Abreu Freitas, B. D., Contreras-Espinosa, S. R., Pereira Correia, P. Á. (2020). Identifying the Pros, Cons and Tactics of eSports Sponsorships: An Integrative Literature Review. Comunicação Pública, 15(28), ","Abreu Freitas, B. D., Contreras-Espinosa, S. R., Pereira Correia, P. Á. ",2020,"Comunicação Pública",Portuguese,"Journal Paper",https://doi.org/10.4000/cp.7243,,,,,,,,,,,,"Journal Papers",,1,0
"Female Fighters: Perceptions of Femininity in the Super Smash Bros Community","Adams, J. L. (2016). Female Fighters: Perceptions of Femininity in the Super Smash Bros Community. Press Start, 3 (1), 99-114.","Adams, J. L.",2016,"Press Start",English,"Journal Paper","<a href=""http://press-start.gla.ac.uk/index.php?journal=press-start&amp;page=article&amp;op=view&amp;path%5B%5D=47&amp;path%5B%5D=37"">http://press-start.gla.ac.uk/index.php?journal=press-start&amp;page=article&amp;op=view&amp;path%5B%5D=47&amp;path%5B%5D=37</a>",,,,,,,,,,"gender performativity,hypermasculinity,Nintendo,sexualization,Super Smash Bros,symbolic interactionism",,"Journal Papers","Representation & Toxicity",1,0
"Collective Bargaining Challenges in the Rise of Esports and Professional Video Gaming","Adams, M. (2020). Collective Bargaining Challenges in the Rise of Esports and Professional Video Gaming. Indiana Law Review, 53(2), 371-397.","Adams, M.",2020,"Indiana Law Review","English ","Journal Paper",,,,,,,,,,,,,"Journal Papers",,1,0
"Playing Computer Games as Electronic Sport: In Search of a Theoretical Framing for a New Research Field","Adamus, T.  (2012).  Playing Computer Games as Electronic Sport: In Search of a Theoretical Framing for a New Research Field. In J. Fromme & A. Unger (Eds.), Computer Games and New Media Cultures: A Handbook of Digital Game Studies (pp. 477–490). Berlin: Springer.","Adamus, T.",2012,Springer,English,"Book Chapter","<a href=""https://doi.org/10.1007/978-94-007-2777-9_30"">https://doi.org/10.1007/978-94-007-2777-9_30</a>",,,,,,,,,,,,"Book Chapters",,1,0
"Toxic Behaviors in Esports Games: Player Perceptions and Coping Strategies","Adinolf, S., & Turkay, S. (2018). Toxic Behaviors in Esports Games: Player Perceptions and Coping Strategies. In Proceedings of the 2018 Annual Symposium on Computer-Human Interaction in Play Companion Extended Abstracts (pp. 365-372). ACM.","Adinolf, S., & Turkay, S.",2018,ACM,English,"Conference Paper","<a href=""https://doi.org/10.1007/978-94-007-2777-9_30"">https://doi.org/10.1007/978-94-007-2777-9_30</a>",,,,,,,,,,"contextualisation,research field,theoretical framework",,"Conference Papers","Representation & Toxicity",1,0
"League of Legends: Players and Esports ","Agha, B. (2015). League of Legends: Players and Esports. Master’s thesis. McMaster University: Hamilton.
","Agha, B.",2015,"McMaster University",English,Dissertation,,,,,,,,,,,"League of Legends,player",,Dissertations,,1,0
"Integration of eSports in the Structure of Ifs: Disruption or Continuity?","Aghey, C. (2020). Integration of eSports in the Structure of Ifs: Disruption or Continuity? The International Sports Law Journal, 20, 120-125.","Aghey, C.",2020,"The International Sports Law Journal",English,"Journal Paper","<a href=""https://doi.org/10.1007/s40318-020-00175-7"">https://doi.org/10.1007/s40318-020-00175-7</a>",,,,,,,,,,"doping,FIFA,football,match fixing",,"Journal Papers",,1,0
"Understanding esports industry and impact of Covid-19 on it: a review of literature","Agrawal, M., & Upadhyay, A. K. (2022). Understanding esports industry and impact of Covid-19 on it: a review of literature. Cardiometry, (22), 371-376.","Agrawal, M., & Upadhyay, A. K.",2022,Cardiometry,English,"Journal Paper","<a href=""https://media.proquest.com/media/hms/PFT/1/En2FN?_s=7ZLf3yY7KZIY1rq7unrLTSwo5BM%3D"" target=""_blank"" rel=""noreferrer noopener"">https://media.proquest.com/media/hms/PFT/1/En2FN?_s=7ZLf3yY7KZIY1rq7unrLTSwo5BM%3D</a>",,,,,,,,,,"Competitive-gaming,COVID-19,esports,Literature-review,Lockdown,multiplayer,Video-games",,,,1,0
"The One Billion Dollar Myth: Methods for Sizing the Massively Undervalued Esports Revenue Landscape","Ahn, J., Collis, W., & Jenny, S. (2020). The One Billion Dollar Myth: Methods for Sizing the Massively Undervalued Esports Revenue Landscape. International Journal of Esports, 1(1). Retrieved from https://ijesports.org/article/15/html","Ahn, J., Collis, W., & Jenny, S.",2020,"International Journal of Esports",English,"Journal Paper","<a href=""https://ijesports.org/article/15/html"">https://ijesports.org/article/15/html</a>",,,,,,,,,,"Game Publishers,Market sizing,sponsorship,Streaming",,"Journal Papers","Esports & Streaming",1,0
"Me and My Art","Ahnström, K. (2011). Me and My Art. In J. Christophers & T. M. Scholz (Eds.), eSports Yearbook 2010 (pp. 80–81). Norderstedt: Books on Demand GmbH.","Ahnström, K. ",2011,"Books on Demand GmbH",English,"Book Chapter",https://esportsyearbook.com/,,,,,,,,,,,,"Book Chapters","eSports Yearbook",1,0
"The effects of esports on sleep: a systematic literature review.","Akan, B. A. Y. R. A. K. D. A. R., Alin, L. A. R. İ. O. N., Işık, B. A. Y. R. A. K. T. A. R., & Pelin, A. V. C. I. (2022). The effects of esports on sleep: a systematic literature review. Ovidius University Annals, Series Physical Education & Sport/Science, Movement & Health, 22(2).","Akan, B. A. Y. R. A. K. D. A. R., Alin, L. A. R. İ. O. N., Işık, B. A. Y. R. A. K. T. A. R., & Pelin, A. V. C. I. ",2022,"Movement & Health",English,English,"<a href=""https://www.analefefs.ro/en/anale-fefs/2022/i2/pe-autori/4.%20BAYRAKDAR%20Akan%20,%20LAR%C4%B0ON%20Alin%20,%20BAYRAKTAR%20I%C5%9F%C4%B1k%20,%20AVCI%20Pelin.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://www.analefefs.ro/en/anale-fefs/2022/i2/pe-autori/4.%20BAYRAKDAR%20Akan%20,%20LAR%C4%B0ON%20Alin%20,%20BAYRAKTAR%20I%C5%9F%C4%B1k%20,%20AVCI%20Pelin.pdf</a>",,,,,,,,,,"esports,Esports players,Health,sleep",,,,1,0
"Enhancing the experience of esports spectating: a design study on competitive gaming and spectator interfaces","Aksun, O. (2022). Enhancing the experience of esports spectating: a design study on competitive gaming and spectator interfaces (Master's thesis, Middle East Technical University).","Aksun, O.",2022,"MIDDLE EAST TECHNICAL UNIVERSITY",English,"Master Thesis","<a href=""https://open.metu.edu.tr/bitstream/handle/11511/96296/ozan_aksun_thesis.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://open.metu.edu.tr/bitstream/handle/11511/96296/ozan_aksun_thesis.pdf</a>",,,,,,,,,,"gaming,Interface Design,motivation,Spectating Experience,User Experience",,,,1,0
"Enhancing the experience of esports spectating: a design study on competitive gaming and spectator interfaces","Aksun, O. (2022). Enhancing the experience of esports spectating: a design study on competitive gaming and spectator interfaces (Master's thesis, Middle East Technical University).","Aksun, O.",2022,"Middle East Technical University",English,"Master Thesis","<a href=""https://open.metu.edu.tr/bitstream/handle/11511/96296/ozan_aksun_thesis.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://open.metu.edu.tr/bitstream/handle/11511/96296/ozan_aksun_thesis.pdf</a>",,,,,,,,,,"gaming,Interface Design,motivation,Spectating Experience,User Experience",,,,1,0
"Conventions within eSports: Exploring Similarities in Design","Al Dafai, S. (2016). Conventions within eSports: Exploring Similarities in Design. Proceedings of 1st International Joint Conference of DiGRA and FDG.","Al Dafai, S.",2016,DIGRA,English,"Conference Paper","<a href=""http://www.digra.org/wp-content/uploads/digital-library/paper_249.pdf"">http://www.digra.org/wp-content/uploads/digital-library/paper_249.pdf</a>",,,,,,,,,,"competitive games,Counter Strike: Global Offensive,game design,League of Legends",,"Conference Papers",,1,0
"The dynamics of collective social behavior in a crowd controlled game","Aleta, A., & Moreno, Y. (2019). The dynamics of collective social behavior in a crowd controlled game. EPJ Data Science, 8(1), 22.","Aleta, A., & Moreno, Y. ",2019,"EPJ Data Science",English,"Journal Paper","<a href=""https://doi.org/10.1140/epjds/s13688-019-0200-1"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1140/epjds/s13688-019-0200-1</a>",,,,,,,,,,"Collective behavior,Crowd behavior,Social identity theory,Swarm systems",,,,1,0
"Virtual Team Performance in a Highly Competitive Environment","Algesheimer, R., Dholakia, U. M., & Gurau, C. (2011). Virtual Team Performance in a Highly Competitive Environment. Group & Organization Management, 36(2), 161–190. https://doi.org/10.1177/1059601110391251","Algesheimer, R., Dholakia, U. M., & Gurau, C.",2011,"Group & Organization, Management",English,"Journal Paper","<a href=""https://doi.org/10.1177/1059601110391251"">https://doi.org/10.1177/1059601110391251</a>",,,,,,,,,,"IMOI model,longitudinal structural equation model,virtual team performance",,"Journal Papers",,1,0
"Investir dans l’esport. Quels sont les facteurs clés qui font le succès d’un jeu esport","Allard, R. (2017). Investir dans l’esport. Quels sont les facteurs clés qui font le succès d’un jeu esport. Mémoire de Master. Université Paris Sud, Paris.","Allard, R.",2017,"Université Paris Sud",French,Dissertation,,,,,,,,,,,"French,investment,success factors",,Dissertations,,1,0
"Symptoms of Nomophobia, Psychological Aspects, Insomnia and Physical Activity: A Cross-Sectional Study of ESports Players in Saudi Arabia","AlMarzooqi, M. A., Alhaj, O. A., Alrasheed, M. M., Helmy, M., Trabelsi, K., Ebrahim, A., ... & Ben Saad, H. (2022). Symptoms of Nomophobia, Psychological Aspects, Insomnia and Physical Activity: A Cross-Sectional Study of ESports Players in Saudi Arabia. In Healthcare (Vol. 10, No. 2, p. 257). MDPI.","AlMarzooqi, M. A., Alhaj, O. A., Alrasheed, M. M., Helmy, M., Trabelsi, K., Ebrahim, A., ... & Ben Saad, H. ",2022,MDPI,English,"Journal Paper","<a href=""https://doi.org/10.3390/healthcare10020257"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/healthcare10020257</a>",,,,,,,,,,"Electronic sport,food addiction,nomophobia,physical activity,psychological condition",,,,1,0
"Symptoms of Nomophobia, Psychological Aspects, Insomnia and Physical Activity: A Cross-Sectional Study of ESports Players in Saudi Arabia","AlMarzooqi, M. A., Alhaj, O. A., Alrasheed, M. M., Helmy, M., Trabelsi, K., Ebrahim, A., ... & Ben Saad, H. (2022). Symptoms of Nomophobia, Psychological Aspects, Insomnia and Physical Activity: A Cross-Sectional Study of ESports Players in Saudi Arabia. In Healthcare (Vol. 10, No. 2, p. 257). MDPI.","AlMarzooqi, M. A., Alhaj, O. A., Alrasheed, M. M., Helmy, M., Trabelsi, K., Ebrahim, A., ... & Ben Saad, H. ",2022,"Healthcare ",English,"Journal Paper","<a href=""https://doi.org/10.3390/healthcare10020257"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/healthcare10020257</a>",,,,,,,,,,"Electronic sport,food addiction,nomophobia,physical activity,psychological condition",,,,1,0
"Prediction of winners in MOBA games","Almeida, C. E. M., Correia, R. C. M., Eler, D. M., Olivete-Jr, C., Garci, R. E., Scabora, L. C., & Spadon, G. (2017). Prediction of winners in MOBA games. In Iberian Conference on Information Systems and Technologies, CISTI.","Almeida, C. E. M., Correia, R. C. M., Eler, D. M., Olivete-Jr, C., Garci, R. E., Scabora, L. C., & Spadon, G. ",2017,"Iberian Conference on Information Systems and Technologies",Spanish,"Conference Paper","<a href=""https://doi.org/10.23919/CISTI.2017.7975774"">https://doi.org/10.23919/CISTI.2017.7975774</a>",,,,,,,,,,"Dota 2,MOBA,prediction",,"Conference Papers",,1,0
"L’hygiénisation du corps du joueur esportif et du gamer","Altenbach Berthod, R. (2017). L’hygiénisation du corps du joueur esportif et du gamer. Université de Lausanne.
","Altenbach Berthod, R.",2017,"Université de Lausanne",French,,,,,,,,,,,,French,,,,1,0
"Engagement émotionnel dans la pratique du jeu vidéo compétitif","Altenbach Berthod, R. (2018). Engagement émotionnel dans la pratique du jeu vidéo compétitif. Université de Lausanne.","Altenbach Berthod, R.",2018,"Université de Lausanne",French,,,,,,,,,,,,French,,,,1,0
"Forensic analysis of Twitch video streaming activities on Android","AlZahrani, A., Wani, M. A., & Bhat, W. A. (2021). Forensic analysis of Twitch video streaming activities on Android. Journal of Forensic Sciences, 66(5), 1721-1741.","AlZahrani, A., Wani, M. A., & Bhat, W. A.",2021,"Journal of Forensic Sciences",English,"Journal Paper","<a href=""https://doi.org/10.1111/1556-4029.14750"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1111/1556-4029.14750</a>",,,,,,,,,,"Android,digital forensics,smartphone,Streaming,Twitch,video",,,,1,0