﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Narratives, Identity and Community in Esports","Xue, H., Newman, J. I., & Du, J. (2019). Narratives, Identity and Community in Esports. Leisure Studies, ,8(6), 845-861.","Xue, H., Newman, J. I., & Du, J.",2019,"Leisure Studies",English,"Journal Paper","<a href=""https://doi.org/10.1080/02614367.2019.1640778"">https://doi.org/10.1080/02614367.2019.1640778</a>",,,,,,,,,,"Community identity,digital storytelling,narratological analysis",,"Journal Papers",,1,0
"Modern Spor Kulüplerinin Espor Faaliyetlerine İlgi Gösterme Nedenleri Üzerine Bir Araştırma","Ücüncüoglu, M., & Cakir, V. O. (2017). Modern Spor Kulüplerinin Espor Faaliyetlerine İlgi Gösterme Nedenleri Üzerine Bir Araştırma. İnönü Üniversitesi, Beden Eğitimi ve Spor Bilimleri Dergisi, 4(2), 34-47.","Ücüncüoglu, M., & Cakir, V. O.",2017,"İnönü Üniversitesi, Beden Eğitimi ve Spor Bilimleri Dergisi",Turkish,"Journal Paper",,,,,,,,,,,sportification,,"Journal Papers",,1,0
"Is Playing Video Games Related to Cognitive Abilities","Unsworth, N., Redick, T. S., McMillan, B. D., Hambrick, D. Z., Kane, M. J., & Engle, R. W. (2015). Is Playing Video Games Related to Cognitive Abilities. Psychological Science, 26, 759-774.","Unsworth, N., Redick, T. S., McMillan, B. D., Hambrick, D. Z., Kane, M. J., & Engle, R. W. ",2015,"Psychological Science",English,"Journal Paper","<a href=""https://doi.org/10.1177%2F0956797615570367"">https://doi.org/10.1177%2F0956797615570367</a>",,,,,,,,,,"cognitive ability,individual differences",,"Journal Papers",,1,0
"Beyond the Game: Dimensions of Esports Online Spectator Demand","Qian, T. Y., Zhang, J. J., Wang, J. J., & Hulland, J. (2019). Beyond the Game: Dimensions of Esports Online Spectator Demand. Communication & Sport, 1-27","Qian, T. Y., Zhang, J. J., Wang, J. J., & Hulland, J. ",2019,"Communication & Sport",English,"Journal Paper","<a href=""https://doi.org/10.1177/2167479519839436"">https://doi.org/10.1177/2167479519839436</a>",,,,,,,,,,"consumer behavior,new media,online spectatorship,spectator demand",,"Journal Papers",,1,0
"The Evolution of Esports: An Analysis of Its Origin and a Look at Its Prospective Future Growth as Enhanced by Information Technology Management Tools","Olsen, A. (2015). The Evolution of Esports: An Analysis of Its Origin and a Look at Its Prospective Future Growth as Enhanced by Information Technology Management Tools. Master’s Thesis. Coventry University.","Olsen, A.",2015,"Coventry University",English,Dissertation,,,,,,,,,,,"information technology,management",,Dissertations,,1,0
"Game-Changing Event Definition and Detection in an eSports Corpus","Olshefski, E. G. (2015). Game-Changing Event Definition and Detection in an eSports Corpus. Proceedings of the 3rd Workshop on EVENTS at the NAACL-HLT 2015, 77–81.","Olshefski, E. G.",2015,"Workshop on EVENTS at the NAACL-HLT",English,"Conference Paper",,,,,,,,,,,"detection,game-changing event",,"Conference Papers",,1,0
"Sports Videogames and Real-world Exercise. Sports Videogames","Olson, C. K. (2013). Sports Videogames and Real-world Exercise. Sports Videogames, 278-294 New York, NY: Routledge.","Olson, C. K.",2013,Routledge,English,"Book Chapter",,,,,,,,,,,"exercise,sportification",,"Book Chapters",,1,0
"What’s in a Name? eSports, Betting, and Gaming Law","Owens, M. (2016) What’s in a Name? eSports, Betting, and Gaming Law. Gaming Law Review, 20(7), 567-570.","Owens, M.",2016,"Gaming Law Review",English,"Journal Paper",,,,,,,,,,,"betting,gaming law",,"Journal Papers",,1,0
"Esport: The Fastest Growing Segment of the “Sport” Industry","Nagel, M. & Sugishta, K. (2016). Esport: The Fastest Growing Segment of the “Sport” Industry. Sport & Entertainment Review, 2(2), 51–60.","Nagel, M. & Sugishta, K.",2016,"Sport & Entertainment Review",English,"Journal Paper",,,,,,,,,,,"industry,sportification",,"Journal Papers",,1,0
"Cybersport 2.0: Ethical Dimensions of Videogames as Sport","Naubert, S. (2012). Cybersport 2.0: Ethical Dimensions of Videogames as Sport. Presented at the Philosophy of Computer Games Conference.","Naubert, S.",2012,"Philosophy of Computer Games Conference",English,"Conference Paper",,,,,,,,,,,"ethic,sportification",,"Conference Papers",,1,0
"Differences and Similarities in Motivation for Offline and Online eSports Event Consumption","Neus, F., Nimmermann, F., Wagner, K., & Schramm-Klein, H. (2019). Differences and Similarities in Motivation for Offline and Online eSports Event Consumption. In Proceedings of the 52nd Hawaii International Conference on System Sciences.","Neus, F., Nimmermann, F., Wagner, K., & Schramm-Klein, H.",2019,"Hawaii International Conference on System Sciences",English,"Conference Paper",,,,,,,,,,,"consumption,event consumption",,"Conference Papers",,1,0
"E-sport Organization and Professional Gamers in Finland","Nguyen, Q. H., & Phan, H. (2016). E-sport Organization and Professional Gamers in Finland. Bachelor’s Thesis. Lahti University.","Nguyen, Q. H., & Phan, H.",2016,"Lahti University",English,Dissertation,,,,,,,,,,,Finland,,Dissertations,,1,0
"The Problematic Coexistence of Internet Gaming Disorder and eSports","Nielsen, R. K. L., & Karhulahti, V. M. (2017). The Problematic Coexistence of Internet Gaming Disorder and eSports. In Proceedings of the 12th International Conference on the Foundations of Digital Games (p. 52). ACM.","Nielsen, R. K. L., & Karhulahti, V. M. ",2017,"International Conference on the Foundations of Digital Games",English,"Conference Paper",,,,,,,,,,,"gaming disorder",,"Conference Papers",,1,0
"(e)Sport im rechtlichen Sinne und privatrechtliche Beziehungen zwischen Clan und eSportler ((E)Sports in the Legal Sense and the Relationship between Clan and eAthlete under Civil Law)","Nothelfer, N., & Schlotthauer, P. (2020). (e)Sport im rechtlichen Sinne und privatrechtliche Beziehungen zwischen Clan und eSportler. eSport – Status quo und Entwicklungspotenziale, 49-78.","Nothelfer, N., & Schlotthauer, P. ",2020,"Springer Gabler",German,"Book Chapter","<a href=""https://link.springer.com/book/10.1007/978-3-658-29387-1"">https://link.springer.com/book/10.1007/978-3-658-29387-1</a>",,,,,,,,,,"Content Creation,Contract,Contract Drafting,Contract Duration,Employee,Employer,Employment,Employment Law,International Private Law,Labor Law,Law,Youth Protection",,"Book Chapters",Legal,1,0
"Grenzen der Vertragsgestaltung im eSport am Beispiel Tfue vs. FaZe Clan (Limits of contract drafting in Esports based on the example of Tfue vs. FaZe Clan)","Nothelfer, N., & Wörner, M. (2020). Grenzen der Vertragsgestaltung im eSport am Beispiel Tfue vs. FaZe Clan. eSport-Recht – Politik, Praxis und Wissenschaft im Dialog","Nothelfer, N., & Wörner, M.",2020,Nomos,German,"Book Chapter",https://www.nomos-shop.de/en/nomos/title/esport-recht-politik-praxis-und-wissenschaft-im-dialog-id-76773/?gclid=Cj0KCQjwj_ajBhCqARIsAA37s0ywwiVDkbTG4_qLPzNoxAG08mVanjSJsNa9bQLYgoWPT1gOj3sIl5MaAlGOEALw_wcB,,,,,,,,,,"Content Creation,Contract,Contract Drafting,Contract Duration,Employee,Employer,Employment,Employment Law,Labor Law,Law,Vacation,Working Time",,"Book Chapters",Legal,1,0
"Performance Analysis in eSports: Modelling Performance at the 2018 League of Legends World Championship","Novak, A. R., Bennett, K. J. M., Pluss, M. A., & Fransen, J. (2020). Performance Analysis in eSports: Modelling Performance at the 2018 League of Legends World Championship. International Journal of Sports Science & Coaching, 0(0), 1-9.","Novak, A. R., Bennett, K. J. M., Pluss, M. A., & Fransen, J.",2020,"International Journal of Sports Science & Coaching",English,"Journal Paper","<a href=""https://doi.org/10.1177%2F1747954120932853"">https://doi.org/10.1177%2F1747954120932853</a>",,,,,,,,,,"notational analysis,performance,Technology",,"Journal Papers",,1,0
"The Universality of Leadership Behaviors in Virtual Environments: A Case of Esports Players in Thailand","Nuangjumnong, T. (2015). The Universality of Leadership Behaviors in Virtual Environments: A Case of Esports Players in Thailand. Journal of the Graduate School of Asia-Pacific Studies, 30(3), 105–132.","Nuangjumnong, T",2015,"Journal of the Graduate School of Asia-Pacific Studies",English,"Journal Paper",,,,,,,,,,,"leadership,Thailand,virtual team",,"Journal Papers",,1,0
"Development of Leadership through eSports","Nuangjumnong, T. (2016). Development of Leadership through eSports. Doctoral dissertation. Waseda University, Tokyo.","Nuangjumnong, T.",2016,"Waseda University",English,Dissertation,,,,,,,,,,,leadership,,Dissertations,,1,0
"e-Sports: Was es ist und wie es sich entwickelt","Nufer, G. (2020). e-Sports: Was es ist und wie es sich entwickelt. Reutlinger Diskussionsbeiträge zu Marketing & Management, Hochschule Reutlingen, ESB Business School, Reutlingen. ","Nufer, G.",2020,"Reutlinger Diskussionsbeiträge zu Marketing & Management",German,"Working Paper","<a href=""http://dx.doi.org/10.15496/publikation-38654"">http://dx.doi.org/10.15496/publikation-38654</a>",,,,,,,,,,industry,,"Working Papers",,1,0
"BM’ing, Throwing, Bug Exploiting, and Other Forms of (Un)Sportsmanlike Behavior in CS:GO Esports","Irwin, S. V., & Naweed, A. (2018). BM’ing, Throwing, Bug Exploiting, and Other Forms of (Un)Sportsmanlike Behavior in CS:GO Esports. Games and Culture, 15(4), 411-433.","Irwin, S. V., & Naweed, A.",2018,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177/1555412018804952"">https://doi.org/10.1177/1555412018804952</a>",,,,,,,,,,"boundary-work theory,Counter Strike: Global Offensive,counterstrike,gamer behavior,spectatorship,sportsmanship",,"Journal Papers",,1,0
"(Re)creating the Nation Online: Nationalism in Chinese Dota 2 Fandom","Ismangil, M. (2018). (Re)creating the Nation Online: Nationalism in Chinese Dota 2 Fandom. Asiascape: Digital Asia, 5(3).","Ismangil, M.",2018,"Asiascape: Digital Asia",English,"Journal Paper",,,,,,,,,,,"China,Dota 2,fandom,nationalism",,"Journal Papers",,1,0
"The Rise PUBG and the Martketing Strategies behind its Success","Dagdee, P., & Philip, L. (2019). The Rise PUBG and the Martketing Strategies behind its Success. International Journal of Scientific Research and Review, 7(3), 1009-1021.","Dagdee, P., & Philip, L.",2019,"International Journal of Scientific Research and Review",English,"Journal Paper","<a href=""http://ijsrr.co.in/images/full_pdf/1552797300_j11.pdf"">http://ijsrr.co.in/images/full_pdf/1552797300_j11.pdf</a>",,,,,,,,,,,,"Journal Papers",,1,0
"e-Sport as Leverage for Growth Strategy: The Example of League of Legends","Davidovici-Nora, M. (2017). e-Sport as Leverage for Growth Strategy: The Example of League of Legends. International Journal of Gaming and Computer-Mediated Simulations (IJGCMS), 9(2), 33-46.","Davidovici-Nora, M.",2017,"International Journal of Gaming and Computer-Mediated Simulations",English,"Journal Paper","<a href=""http://doi.org/10.4018/IJGCMS.2017040103"">http://doi.org/10.4018/IJGCMS.2017040103</a>",,,,,,,,,,"growth,League of Legends,strategy",,"Journal Papers",,1,0
"Player Retention in League of Legends: a Study Using Survival Analysis","Demediuk, S., Murrin, A. Bulger, D., Hitchens, M., Drachen, A., Raffe, W. L., & Tamassia, M. (2018). Player Retention in League of Legends: a Study Using Survival Analysis. In Proceedings of the Australasian Computer Science Week Multiconference (p. 43). ACM.","Demediuk, S., Murrin, A. Bulger, D., Hitchens, M., Drachen, A., Raffe, W. L., & Tamassia, M. ",2018,"Australasian Computer Science Week Multiconference",English,"Conference Paper",,,,,,,,,,,"League of Legends,retention",,"Conference Papers",,1,0
"International Sport Marketing: Issues and Practice","Desbordes, M., & Richelieu, A. (2019). International Sport Marketing: Issues and Practice. Abingdon, England: Routledge.","Desbordes, M., & Richelieu, A.",2019,Routledge,English,Book,,,,,,,,,,,"international,marketing,sportification",,Book,,1,0
"Collegiate Esport: Where Do We Fit In?","DiFrancisco-Donoghue, J., & Ballentine, J. (2018). Collegiate Esport: Where Do We Fit In? Current Sports Medicine Reports, 17(4), 117–118.
","DiFrancisco-Donoghue, J., & Ballentine, J.",2018,"Current Sports Medicine Reports",English,"Journal Paper","<a href=""http://doi.org/10.1249/JSR.0000000000000477"">http://doi.org/10.1249/JSR.0000000000000477</a>",,,,,,,,,,"collegiate esports,Health",,"Journal Papers",,1,0
"Leveling (up) the Playing Field: A Policy-Based Case for Legalizing and Regulating Esports Gambling","Dobill, M. (2017). Leveling (up) the Playing Field: A Policy-Based Case for Legalizing and Regulating Esports Gambling. Loyola of Los Angeles Entertainment Law Review, 37(2), 139-179.","Dobill, M.",2017,"Loyola of Los Angeles Entertainment Law Review",English,"Journal Paper",,,,,,,,,,,"betting,Gambling,legalization,regulation",,"Journal Papers",,1,0
"Mechanics and Metagame: Exploring Binary Expertise in League of Legends","Donaldson, S. (2017). Mechanics and Metagame: Exploring Binary Expertise in League of Legends. Games and Culture, 12(5), 426-444.","Donaldson, S.",2017,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177%2F1555412015590063"">https://doi.org/10.1177%2F1555412015590063</a>",,,,,,,,,,"expertise,game mechanics,League of Legends,metagame,multiplayer",,"Journal Papers",,1,0
"Metagaming and Subversive Play in League of Legends","Donaldson, S. (2016). Metagaming and Subversive Play in League of Legends. Proceedings of the First International Joint Conference of DiGRA and FDG Dundee, Scotland: Digital Games Research Association and Society for the Advancement of the Science of Digital Games, 2(13).","Donaldson, S.",2016,"International Joint Conference of DiGRA and FDG",English,"Conference Paper",,,,,,,,,,,"League of Legends,metagame",,"Conference Papers",,1,0
"The Present Situation and Development Trend of E-sports Games in China","Dongsheng, Y., Xiaohang, Y., & Daofeng, K. (2011). The Present Situation and Development Trend of E-sports Games in China. In IEEE Future Computer Science and Education Proceedings (pp. 384–386). Piscataway, NJ: IEEE.","Dongsheng, Y., Xiaohang, Y., & Daofeng, K.",2011,"IEEE Future Computer Science and Education",English,"Conference Paper",,,,,,,,,,,"China,trend",,"Conference Papers",,1,0
"Managing the Health of the eSport Athlete: An Integrated Health Management Model","Donoghue, J., Schmidt, G. J., Balentine, J. R., & Zwibel. H. (2019). Managing the Health of the eSport Athlete: An Integrated Health Management Model. BMJ Open Sport & Exercise Medicine, 5, 1-6.","Donoghue, J., Schmidt, G. J., Balentine, J. R., & Zwibel. H.",2019,"BMJ Open Sport & Exercise Medicine",English,"Journal Paper",,,,,,,,,,,"athlete,Health,health management",,"Journal Papers",,1,0
"The Heuristic Circle of Real-time Strategy Process A StarCraft Brood War Case Study","Dor, S. (2014). The Heuristic Circle of Real-time Strategy Process A StarCraft Brood War Case Study. Game Studies, 14(1).","Dor, S.",2014,"Game Studies",English,"Journal Paper","<a href=""http://gamestudies.org/1401/articles/dor"">http://gamestudies.org/1401/articles/dor</a>",,,,,,,,,,"cognition,gameplay,perception,Real-Time Strategy,schema,StarCraft,strategy",,"Journal Papers",,1,0
"Skill-based Differences in Spatio-temporal Team Behavior in Defence of the Ancients 2","Drachen, A., Yancey, M., Maguire, J., Chu, D., Wang, I. Y., Mahlmann, T., …, & Klabjan, D. (2016). Skill-based Differences in Spatio-temporal Team Behavior in Defence of the Ancients 2. 6th IEEE Consumer Electronics Society Games, Entertainment, Media Conference.","Drachen, A., Yancey, M., Maguire, J., Chu, D., Wang, I. Y., Mahlmann, T., …, & Klabjan, D. ",2016,"IEEE Consumer Electronics Society Games, Entertainment, Media Conference",English,"Conference Paper",,,,,,,,,,,"Dota 2,team,team behavior",,"Conference Papers",,1,0
"Exploring the Cognitive, Social, Cultural, and Psychological Aspects of Gaming and Simulations","Dubbels, B. R. (2018). Exploring the Cognitive, Social, Cultural, and Psychological Aspects of Gaming and Simulations. Hersheym, PA: IGI Global.","Dubbels, B. R.",2018,"IGI Global",English,Book,,,,,,,,,,,"cognition,social",,Book,,1,0
"Les tribus ludiques du” LAN party”: perspectives d’apprentissage et de socialisation en contexte de compétition de jeux vidéo en réseau local","Ducrocq, S. (2011). Les tribus ludiques du” LAN party”: perspectives d’apprentissage et de socialisation en contexte de compétition de jeux vidéo en réseau local. Doctoral dissertation. Université du Québec à Montréal, Montreal.","Ducrocq, S.",2011,"Université du Québec à Montréal",French,Dissertation,,,,,,,,,,,"LAN,local,social",,Dissertations,,1,0
"Emerging Cyberwork Attack Vectors: Modification, Customization, Secretive Communications, and Digital Forensics in PC Video Games","Ebrahimi, M., & Chen, L. (2014). Emerging Cyberwork Attack Vectors: Modification, Customization, Secretive Communications, and Digital Forensics in PC Video Games. Published in 2014 International Conference on Computing, Networking (ICNC).","Ebrahimi, M., & Chen, L.",2014,"International Conference on Computing, Networking",English,"Conference Paper",,,,,,,,,,,"communication,security",,"Conference Papers",,1,0
Esport,"Edgar, A. (2019). Esport. Sports, Ethics, and Philosophy, 13(1), 1-2.","Edgar, A.",2019,"Sports, Ethics, and Philosophy",English,"Journal Paper","<a href=""https://doi.org/10.1080/17511321.2019.1558558"">https://doi.org/10.1080/17511321.2019.1558558</a>",,,,,,,,,,,,"Journal Papers",,1,0
"Playing Across Media: Transtextuality in Competitive Games and eSports","Egliston, B. (2015). Playing Across Media: Transtextuality in Competitive Games and eSports. In Proceedings of DiGRA 2015: Diversity of play: Games — Cultures — Identities.","Egliston, B.",2015,DIGRA,English,"Conference Paper",,,,,,,,,,,"media,Transtextuality",,"Conference Papers",,1,0
"E-sport, Phenomenality and Affect","Egliston, B. (2018). E-sport, Phenomenality and Affect. Transformations, 31, 156-176.","Egliston, B.",2018,Transformations,English,"Journal Paper","<a href=""http://www.transformationsjournal.org/wp-content/uploads/2018/06/Trans31_09_egliston.pdf"">http://www.transformationsjournal.org/wp-content/uploads/2018/06/Trans31_09_egliston.pdf</a>",,,,,,,,,,"affect,Dota 2,phenomenality,Technology",,"Journal Papers",,1,0
"Playstation und Fußballplatz: vom eSport-Zuschauer zum Fußballfan","Ehnold, P., Gohritz, A., Lichtenwimmer, D. (2018). Playstation und Fußballplatz: vom eSport-Zuschauer zum Fußballfan? Sciamus – Sport und Management, 2/2018, 1-20.","Ehnold, P., Gohritz, A., Lichtenwimmer, D. ",2018,"Sciamus – Sport und Management",German,"Journal Paper","<a href=""http://www.sport-und-management.de/index.php/archiv/44-2018-2"">http://www.sport-und-management.de/index.php/archiv/44-2018-2</a>",,,,,,,,,,"football,sportification,viewership",,"Journal Papers",,1,0
"Embodied Involvement in Virtual Worlds: the Case of eSports Practitioners","Ekdahl, D., & Ravn, S. (2018). Embodied Involvement in Virtual Worlds: the Case of eSports Practitioners. Sport, Ethics, and Philosophy, 13(2), 132-144.","Ekdahl, D., & Ravn, S.",2018,"ort, Ethics, and Philosophy",English,"Journal Paper","<a href=""https://doi.org/10.1080/17511321.2018.1475418"">https://doi.org/10.1080/17511321.2018.1475418</a>",,,,,,,,,,"embodiment,phenomenology,sensation",,"Journal Papers",,1,0
"Above the Action: The Cultural Politics of Watching Dota 2","Elam, J., & Taylor, N. (2020). Above the Action: The Cultural Politics of Watching Dota 2. Communication, Culture & Critique, 1-18.","Elam, J., & Taylor, N.",2020,"Communication, Culture & Critique",English,"Journal Paper","<a href=""https://doi.org/10.1093/ccc/tcz033"">https://doi.org/10.1093/ccc/tcz033</a>",,,,,,,,,,"Dota 2,Drones,Militainment,spectatorship,Virilio",,"Journal Papers",,1,0
"Esports: A Billion Eyeballs and Growing","Ellenport, C. (2019). Esports: A Billion Eyeballs and Growing. Broomall, PA: National Highlights Inc.","Ellenport, C.",2019,"National Highlights",English,Book,,,,,,,,,,,viewership,,Book,,1,0
"The Self-critical Politics of Play: Politics as Autotelic","Engel, L. B. (2014). The Self-critical Politics of Play: Politics as Autotelic. Master’s thesis. Macquarie University, Sydney.","Engel, L. B.",2014,"Macquarie University",English,Dissertation,,,,,,,,,,,"autotelic,politic",,Dissertations,,1,0
"ESports Gaming and You","Engerman, J., & Hein, R. (2017). ESports Gaming and You. Educational Technology, 57(2), 62–64.","Engerman, J., & Hein, R.",2017,"Educational Technology",English,"Journal Paper","<a href=""https://www.jstor.org/stable/44430526"">https://www.jstor.org/stable/44430526</a>",,,,,,,,,,"growth,industry",,"Journal Papers",,1,0
"Relationship of Internet Addiction Severity with Probable ADHD and Difficulties in Emotion Regulation Among Young Adults","Evren, B., Evren, C., Dalbudak, E., Topcu, M., & Kutlu, N. (2018). Relationship of Internet Addiction Severity with Probable ADHD and Difficulties in Emotion Regulation Among Young Adults. Psychiatry Research, 269, 494-500.","Evren, B., Evren, C., Dalbudak, E., Topcu, M., & Kutlu, N.",2018,"Psychatry Research",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.psychres.2018.08.112"">https://doi.org/10.1016/j.psychres.2018.08.112</a>",,,,,,,,,,"ADHD,Anxiety,Depression,Emotion dysregulation,Internet addiction,Neuroticism",,"Journal Papers",,1,0
"Psychometric Validation of the Turkish Nine-item Internet Gaming Disorder Scale-Short Form (IGDS9-SF)","Evren, C., Dalbudak E., Topcu, M., Kutlu, N., Evren, B., & Pontes, H. M. (2018). Psychometric Validation of the Turkish Nine-item Internet Gaming Disorder Scale-Short Form (IGDS9-SF). Psychiatry Research, 265, 349-354","Evren, C., Dalbudak E., Topcu, M., Kutlu, N., Evren, B., & Pontes, H. M.",2018,"Psychiatry Research",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.psychres.2018.05.002"">https://doi.org/10.1016/j.psychres.2018.05.002</a>",,,,,,,,,,"IGDS9-SF,Internet Gaming Disorder,Scale,University students,Young adults",,"Journal Papers",,1,0
"Overwatch: The Game, the eSports, and Transmedial User Practices","Välisalo, T., & Ruotsalainen, M. (2018). Overwatch: The Game, the eSports, and Transmedial User Practices. Proceedings of the Se­mi­nar on eS­ports, Exer­ga­ming, and Fan­ta­sy Lea­gues, University of Jyväskylä, Finland.","Välisalo, T., & Ruotsalainen, M.",2018,"Se­mi­nar on eS­ports, Exer­ga­ming, and Fan­ta­sy Lea­gues",English,"Conference Paper",,,,,,,,,,,"media,Overwatch,user",,"Conference Papers",,1,0
"Emerging Leaders of Gaming – Sports Betting Webinar: Opportunities Inside and Out of Nevada","Vanaskie, M., Green, W., Kutelski, D., & Shapiro, D. (2018). Emerging Leaders of Gaming – Sports Betting Webinar: Opportunities Inside and Out of Nevada. Gaming Law Review, 22(1), 40-51.","Vanaskie, M., Green, W., Kutelski, D., & Shapiro, D.",2018,"Gaming Law Review",English,"Journal Paper",,,,,,,,,,,"betting,Nevada",,"Journal Papers",,1,0
"Video Games as a Spectator Sport. How Electronic Sports Transforms Spectatorship","Van Ditmarsch, J. (2013). Video Games as a Spectator Sport. How Electronic Sports Transforms Spectatorship. Master Thesis. Utrecht University.","Van Ditmarsch, J. ",2013,"Utrecht University",English,Dissertation,,,,,,,,,,,spectatorship,,Dissertations,,1,0