﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Esports Consumer Perspectives on Match-Fixing: Implications for Gambling Awareness and Game Integrity","Abarbanel, B., & Johnson, M. R. (2018). Esports Consumer Perspectives on Match-Fixing: Implications for Gambling Awareness and Game Integrity. International Gambling Studies, 19(2), 296-311.","Abarbanel, B., & Johnson, M. R. ",2018,"International Gambling Studies",English,"Journal Paper",https://doi.org/10.1080/14459795.2018.1558451,,,,,,,,,,"cheating,Gambling,game integrity,gaming,match-fixing",,"Journal Papers",Gambling,1,0
"Leveling (up) the Playing Field: A Policy-Based Case for Legalizing and Regulating Esports Gambling","Dobill, M. (2017). Leveling (up) the Playing Field: A Policy-Based Case for Legalizing and Regulating Esports Gambling. Loyola of Los Angeles Entertainment Law Review, 37(2), 139-179.","Dobill, M.",2017,"Loyola of Los Angeles Entertainment Law Review",English,"Journal Paper",,,,,,,,,,,"betting,Gambling,legalization,regulation",,"Journal Papers",,1,0
"Die Konvergenz von Gaming und Gambling","Fiedler, I., Ante, L., & Steinmetz, F. (2018). Die Konvergenz von Gaming und Gambling. Wiesbaden: Springer Gabler.","Fiedler, I., Ante, L., & Steinmetz, F.",2018,"Springer Gabler",German,Book,,,,,,,,,,,Gambling,,Book,,1,0
"Game on: Comparison of Demographic Profiles, Consumption Behaviours, and Gambling Site Selection Criteria of eSports and Sports Bettors","Gainsbury, S., Abarbanel, B., & Blaszczynski, A. (2017). Game on: Comparison of Demographic Profiles, Consumption Behaviours, and Gambling Site Selection Criteria of eSports and Sports Bettors. Gaming Law Review, 21(8), 575–587.","Gainsbury, S., Abarbanel, B., & Blaszczynski, A.",2017,"Gaming Law Review",English,"Journal Paper","<a href=""https://doi.org/10.1089/glr2.2017.21812"">https://doi.org/10.1089/glr2.2017.21812</a>",,,,,,,,,,"betting,consumption,Gambling",,"Journal Papers",,1,0
"Intensity and Gambling Harms: Exploring Breadth of Gambling Involvement Among Esports Bettors","Gainsbury, S., Abarbanel, B., & Blaszczynski, A. (2017). Intensity and Gambling Harms: Exploring Breadth of Gambling Involvement Among Esports Bettors. Gaming Review, 21(8), 610-615.","Gainsbury, S., Abarbanel, B., & Blaszczynski, A.",2017,"Gaming Review",English,Journal,"<a href=""https://doi.org/10.1089/glr2.2017.21812"">https://doi.org/10.1089/glr2.2017.21812</a>",,,,,,,,,,"betting,Gambling,integrity",,"Journal Papers",,1,0
"The Psychosocial Impact of Professional Gambling, Professional Video Gaming & eSports","Griffiths, M. D. (2017). The Psychosocial Impact of Professional Gambling, Professional Video Gaming & eSports. Casino & Gaming International, 28, 59-63.","Griffiths, M. D.",2017,"Casino & Gaming International",English,"Journal Paper",,,,,,,,,,,"Gambling,psychosocial impact",,"Journal Papers",,1,0
"Skins in the Game: Counter-Strike, Esports, and the Shady World of Online Gambling","Hardenstein, T. (2017). Skins in the Game: Counter-Strike, Esports, and the Shady World of Online Gambling. Unpublished Manuscript.","Hardenstein, T.",2017,,English,"Working Paper",,,,,,,,,,,"counterstrike,Gambling",,"Working Papers",,1,0
"Esports Corruption: Gambling, Doping, and Global Governance","Holden, J. T., Rodenberg, R. M., & Kaburakis, A. (2017). Esports Corruption: Gambling, Doping, and Global Governance. Maryland Journal of Internation Law, 32(1), 236-273.","Holden, J. T., Rodenberg, R. M., & Kaburakis, A.",2017,"Maryland Journal of Internation Law",English,"Journal Paper","<a href=""https://digitalcommons.law.umaryland.edu/cgi/viewcontent.cgi?article=1663&amp;context=mjil"">https://digitalcommons.law.umaryland.edu/cgi/viewcontent.cgi?article=1663&amp;context=mjil</a>",,,,,,,,,,"corruption,doping,Gambling,governance,international",,"Journal Papers",,1,0
"Public Stigma Across Addictive Behaviors: Casino Gambling, eSports Gambling, and Internet Gaming","Peter, S. C., Li, Q., Pfund, R. A., Whelan, J. P., & Meyers, A. W. (2018). Public Stigma Across Addictive Behaviors: Casino Gambling, eSports Gambling, and Internet Gaming. Journal of Gambling Studies, 35, 247-259.","Peter, S. C., Li, Q., Pfund, R. A., Whelan, J. P., & Meyers, A. W.",2018,"Journal of Gambling Studies",English,"Journal Paper","<a href=""https://doi.org/10.1007/s10899-018-9775-x"">https://doi.org/10.1007/s10899-018-9775-x</a>",,,,,,,,,,"Gambling,Internet gaming,Stigma",,"Journal Papers",,1,0
" A Polymorphic Approach to Esports Betting","Kang, C. (2019). A Polymorphic Approach to Esports Betting. Brigham Young University Prelaw Review, 33 (7), 1-10.","Kang, C.",2019,"Brigham Young University Prelaw Review",English,"Journal Paper",,,,,,,,,,,"betting,Gambling",,"Journal Papers",,1,0
"What Predicts eSports betting? A Study on Consumption of Video Games, eSports, Gambling and Demographic Factors","Macey, J., Abarbanel, B., & Hamari, J. (2020). What Predicts eSports betting? A Study on Consumption of Video Games, eSports, Gambling and Demographic Factors. New Media & Society, 1-25.","Macey, J., Abarbanel, B., & Hamari, J.",2020,"New Media & Society",English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444820908510"">https://doi.org/10.1177/1461444820908510</a>",,,,,,,,,,"betting,consumption,convergence,digital media,Gambling,gaming,MSSC,video games",,"Journal Papers",,1,0
"Investigating Relationships Between Video Gaming, Spectating eSports, and Gambling","Macey, J., & Hamari, J. (2018). Investigating Relationships Between Video Gaming, Spectating eSports, and Gambling. Computers in Human Behavior, 80, 344-353.","Macey, J., & Hamari, J.",2018,"Computers in Human Behavior",English,"Journal Paper","<a href=""https://psycnet.apa.org/doi/10.1016/j.chb.2017.11.027"">https://psycnet.apa.org/doi/10.1016/j.chb.2017.11.027</a>",,,,,,,,,,"addiction,Free-to-play,Gambling,games,Virtual Goods",,"Journal Papers",,1,0
"eSports, Skins and Loot Boxes: Participants, Practices and Problematic Behaviour Associated with Emergent Forms of Gambling","Macey, J., & Hamari, J. (2019). eSports, Skins and Loot Boxes: Participants, Practices and Problematic Behaviour Associated with Emergent Forms of Gambling. New Media & Society, 21(1), 20–41. ","Macey, J., & Hamari, J.",2019,"New Media & Society",English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444818786216"">https://doi.org/10.1177/1461444818786216</a>",,,,,,,,,,"Free-to-play,Gambling,gamification,loot boxes,problem gambling,skins gambling,video games",,"Journal Papers",,1,0
"Skin Gambling: Have We Found The Millennial Goldmine Or Imminent Trouble?","Martinelli, D. (2017). Skin Gambling: Have We Found The Millennial Goldmine Or Imminent Trouble? Gaming Law Review, 21(8), 557-565.","Martinelli, D.",2017,"Gaming Law Review",English,"Journal Paper",,,,,,,,,,,"Gambling,skin gambling",,"Journal Papers",,1,0
"eSport Betting: The Intersection of Gaming and Gambling","Schneider, S. (2015). eSport Betting: The Intersection of Gaming and Gambling. Gaming Law Review and Economics, 19(6), 419–420.","Schneider, S.",2015,"Gaming Law Review and Economics",English,"Journal Paper","<a href=""https://doi.org/10.1089/glre.2015.1963"">https://doi.org/10.1089/glre.2015.1963</a>",,,,,,,,,,"betting,Gambling",,"Journal Papers",,1,0
"Esports Gambling: Market Structure and Biases","Sweeney, K., Tuttle, M. H., & Berg, M. D. (2019). Esports Gambling: Market Structure and Biases. Games and Culture, 1-27.","Sweeney, K., Tuttle, M. H., & Berg, M. D.",2019,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177/1555412019872389"">https://doi.org/10.1177/1555412019872389</a>",,,,,,,,,,"econometrics,economics,Gambling,gambling markets,market bias",,"Journal Papers",,1,0
"Beyond Loot Boxes: A Variety of Gambling-Like Practices in Video Games are Linked to Both Problem Gambling and Disordered Gaming","Zendle, D. (2020). Beyond Loot Boxes: A Variety of Gambling-Like Practices in Video Games are Linked to Both Problem Gambling and Disordered Gaming. PeerJ, 8. 1-26.","Zendle, D.",2020,PeerJ,English,"Journal Paper","<a href=""https://doi.org/10.7717/peerj.9466"">https://doi.org/10.7717/peerj.9466</a>",,,,,,,,,,"Disordered gaming,Gambling,Gambling-like practices in video games,gaming disorder,loot boxes,problem gambling",,"Journal Papers",,1,0
"Defining the Esports Bettor: Evidence from an Online Panel Survey of Emerging Adults","Wardle, H., Petrovskaya, E., & Zendle, D. (2020). Defining the Esports Bettor: Evidence from an Online Panel Survey of Emerging Adults. International Gambling Studies, published online before print.","Wardle, H., Petrovskaya, E., & Zendle, D.",2020,"International Gambling Studies",English,"Journal Paper","<a href=""https://doi.org/10.1080/14459795.2020.1826559"">https://doi.org/10.1080/14459795.2020.1826559</a>",,,,,,,,,,"betting,Gambling,loot boxes,Young adults",,"Journal Papers",,1,0
"Zulässigkeit von Wetten auf eSport-Ereignisse nach deutschem Glücksspielrecht (Admissibility of Bets on Esports Events Under German Gambling Law)","Maties, M. & Nothelfer, N. (2021). Zulässigkeit von Wetten auf eSport-Ereignisse nach deutschem Glücksspielrecht. Zeitschrift für Wett- und Glücksspielrecht, 128-137. (article in the 15th anniversary issue)","Maties, M. & Nothelfer, N.",2021,"Deutscher Fachverlag",German,"Journal Paper","<a href=""https://www.dfv.de/portfolio/medien/ZfWG--Zeitschrift-fuer-Wett--und-Gluecksspielrecht-110"">https://www.dfv.de/portfolio/medien/ZfWG--Zeitschrift-fuer-Wett--und-Gluecksspielrecht-110</a>",,,,,,,,,,"betting,Betting Law,definition,esports,ethics,Events,Gambling,Gambling Law,Germany,International Private Law,Law,Luck,physicality,Sports",,"Journal Papers",Legal,1,0
"eSport im Fadenkreuz der Sportwettensteuer – Eine Analyse des § 15 RennwLottDV-E (Esports in the Crosshairs of Sports Betting Tax Regulation - An Analysis of § 15 RennwLottDV-E)","Brüggemann, L., & Nothelfer, N. (2021). eSport im Fadenkreuz der Sportwettensteuer – Eine Analyse des § 15 RennwLottDV-E. Sport- und E-Sportrecht in der Praxis, 116-123.","Brüggemann, L., & Nothelfer, N.",2021,"Hygge Verlag",German,"Journal Paper",https://beck-online.beck.de/Dokument?VPath=bibdata%2Fzeits%2Fspoprax%2F2021%2Fcont%2Fspoprax.2021.116.1.htm&amp;readable=Parallelfundstellen&amp;IsSearchRequest=True&amp;HLWords=on&amp;JumpType=SingleHitJump&amp;JumpWords=eSport%2Bim%2BFadenkreuz%2Bder%2BSportwettensteuer,,,,,,,,,,"betting,Betting Fraud,Betting Law,definition,esports,Esports Betting,Esports Law,Fraud,Gambling,Gambling Law,Germany,governance,Law,Lawmaker,Legislator,Sports,sports betting,Taxation",,"Journal Papers",Legal,1,0
"When Games and Gambling Collide: Modern Examples and Controversies","Wardle, H. (2021). When Games and Gambling Collide: Modern Examples and Controversies. In Wardle, H., Games Without Frontiers? Socio-historical Perspectives at the Gaming/Gambling Intersection (pp. 35-77). Palgrave Macmillan.","Wardle, H.",2021,"Palgrave Macmillan",English,"Book Chapter",https://doi.org/10.1007/978-3-030-74910-1_3,,,,,,,,,,"Daily fantasy sports,Gambling,gaming,loot boxes,skin gambling,social casino",,"Book Chapters",Gambling,1,0
"Wetten auf eSport-Ereignisse in Deutschland und Österreich (Betting on eSports Events in Germany and Austria)","Nothelfer, N. & Petschinka, P. (2022). Wetten auf eSport-Ereignisse in Deutschland und Österreich. Sport- und E-Sportrecht in der Praxis, 20-25.","Nothelfer, N. & Petschinka, P.",2022,"Hygge Verlag",German,"Journal Paper",https://beck-online.beck.de/Dokument?vpath=bibdata%2Fzeits%2Fspoprax%2F2022%2Fcont%2Fspoprax.2022.20.1.htm&pos=2&hlwords=on,,,,,,,,,,"Austria,betting,Betting Law,definition,esports,ethics,Events,Gambling,Gambling Law,Germany,governance,International Private Law,Law,Lawmaker,Legislator,Luck,physicality,Sports,sports betting",,,Legal,1,0
"The Talk of the Town: Community Perspectives on Loot Boxes","Macey J., Bujić M. (2022) The Talk of the Town: Community Perspectives on Loot Boxes. In: Ruotsalainen M., Törhönen M., Karhulahti VM. (eds) Modes of Esports Engagement in Overwatch. Palgrave Macmillan, Cham.","Macey J., Bujić M. ",2022,"Palgrave Macmillan",English,"Book Chapter",https://doi.org/10.1007/978-3-030-82767-0_11,,,,,,,,,,"Content analysis,convergence,Gambling,legal,loot boxes",,,,1,0
"Adolescent betting on esports using cash and skins: Links with gaming, monetary gambling, and problematic gambling","Hing, N., Lole, L., Russell, A. M., Rockloff, M., King, D. L., Browne, M., ... & Greer, N. (2022). Adolescent betting on esports using cash and skins: Links with gaming, monetary gambling, and problematic gambling. Plos one, 17(5), e0266571.","Hing, N., Lole, L., Russell, A. M., Rockloff, M., King, D. L., Browne, M., ... & Greer, N. ",2022,"Plos one",English,"Journal Paper","<a href=""https://doi.org/10.1371/journal.pone.0266571"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1371/journal.pone.0266571</a>",,,,,,,,,,"Adolescents,advertising,Gambling,Gambling addiction,games,Impulsivity,Sports,video games",,,,1,0
"The role of Twitch betting on gambling behaviours amongst esport spectators","Thompson, J. (2022). The role of Twitch betting on gambling behaviours amongst esport spectators.","Thompson, J.",2022,"Proceedings of the European Marketing Academy (EMAC) 2022",English,"Conference Paper","<a href=""http://researchrepository.napier.ac.uk/Output/2874974"" target=""_blank"" rel=""noreferrer noopener"">http://researchrepository.napier.ac.uk/Output/2874974</a>",,,,,,,,,,"consumption,esports,Gambling",,,,1,0
"Die rechtliche Zukunft der Online-Sportwette","Woerlein, A. H. (2022). Die rechtliche Zukunft der Online-Sportwette.","Woerlein, A. H. ",2022,Nomos,German,Book,"<a href=""https://doi.org/10.5771/9783748936022"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.5771/9783748936022</a>",,,,,,,,,,"esports,Gambling",,,,1,0
