﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Das Versäumnis des Gesetzgebers in der Causa eSport und dessen Auswirkungen auf die Praxis (The Legislator's Shortcoming Regarding Esports and its Impact on Practice)","Nothelfer, N. & Petschinka, P. (2021). Das Versäumnis des Gesetzgebers in der Causa eSport und dessen Auswirkungen auf die Praxis. Sport- und E-Sportrecht in der Praxis, 26-31. (article in the founding issue)","Nothelfer, N. & Petschinka, P.",2021,"Hygge Verlag",German,"Journal Paper",https://beck-online.beck.de/Dokument?vpath=bibdata%2Fzeits%2Fspoprax%2F2021%2Fcont%2Fspoprax.2021.26.1.htm&amp;pos=1&amp;hlwords=on,,,,,,,,,,"Content Creation,Contract,definition,Employee,Employer,Employment,Employment Law,esports,Germany,governance,Labor Law,Law,Lawmaker,Legislator,Sports,visa",,"Journal Papers",Legal,1,0
"Die Bundesregierung zur Förderung des eSports in Deutschland – Antwort auf BT-Drs. 19/28730 (The Federal Government on the Promotion of Esports in Germany - Response to BT-Drs. 19/28730)","Nothelfer, N. (2021). Die Bundesregierung zur Förderung des eSports in Deutschland – Antwort auf BT-Drs. 19/28730. Sport- und E-Sportrecht in der Praxis, 124-127.","Nothelfer, N.",2021,"Hygge Verlag",German,"Journal Paper","<a href=""https://spoprax.eu/wp-content/uploads/2021/05/BT-Drs_19_28730_Kommentaren_-N_Nothelfer.pdf"">https://spoprax.eu/wp-content/uploads/2021/05/BT-Drs_19_28730_Kommentaren_-N_Nothelfer.pdf</a>",,,,,,,,,,"Associations,Autonomy,Betting Fraud,cheating,child labor,definition,doping,esports,Excellence O Autonomy,Exploiting,Fraud,Germany,governance,integrity,Law,Lawmaker,Legislator,Non-Profit Status,Publishers,research,Sports,Stereotypes,stereotypes. Promotion,top promotion,visa",,"Journal Papers",Legal,1,0
"Die Inkorporation des eSports in das deutsche Rechtssystem – Definition, rechtlicher Status Quo und Regelungsansätze (The Incorporation of Esports into the German Legal System - Definition, Legal Status Quo and Regulatory Approaches)","Nothelfer, N. (2022). Die Inkorporation des eSports in das deutsche Rechtssystem – Definition, rechtlicher Status Quo und Regelungsansätze.","Nothelfer, N.",2022,Nomos,German,Book,https://www.nomos-shop.de/en/nomos/title/die-inkorporation-des-esports-in-das-deutsche-rechtssystem-id-109273/,,,,,,,,,,"betting,definition,esports,Europe,Germany,governance,Law,Lawmaker,legal system,Legislator,Non-Profit Status,policy,Regulatory,Sports,visa",,Book,Legal,1,0
"Electronic Sport and its Impact on Future Sport","Jonasson, K., & Thiborg, J. (2010). Electronic Sport and its Impact on Future Sport. Sport in Society, 13(2), 287–299.","Jonasson, K., & Thiborg, J.",2010,"Sport in Society",English,"Journal Paper","<a href=""https://doi.org/10.1080/17430430903522996"">https://doi.org/10.1080/17430430903522996</a>",,,,,,,,,,"definition,sportification",,"Journal Papers",,1,0
"eSport im Fadenkreuz der Sportwettensteuer – Eine Analyse des § 15 RennwLottDV-E (Esports in the Crosshairs of Sports Betting Tax Regulation - An Analysis of § 15 RennwLottDV-E)","Brüggemann, L., & Nothelfer, N. (2021). eSport im Fadenkreuz der Sportwettensteuer – Eine Analyse des § 15 RennwLottDV-E. Sport- und E-Sportrecht in der Praxis, 116-123.","Brüggemann, L., & Nothelfer, N.",2021,"Hygge Verlag",German,"Journal Paper",https://beck-online.beck.de/Dokument?VPath=bibdata%2Fzeits%2Fspoprax%2F2021%2Fcont%2Fspoprax.2021.116.1.htm&amp;readable=Parallelfundstellen&amp;IsSearchRequest=True&amp;HLWords=on&amp;JumpType=SingleHitJump&amp;JumpWords=eSport%2Bim%2BFadenkreuz%2Bder%2BSportwettensteuer,,,,,,,,,,"betting,Betting Fraud,Betting Law,definition,esports,Esports Betting,Esports Law,Fraud,Gambling,Gambling Law,Germany,governance,Law,Lawmaker,Legislator,Sports,sports betting,Taxation",,"Journal Papers",Legal,1,0
"eSport in Österreich: eine rechtliche Navigationshilfe","Piska, C., & Petschinka, P. (2019). eSport in Österreich: eine rechtliche Navigationshilfe. Zeitschrift für Energie- und Technikrecht, 63-69","Piska, C., & Petschinka, P.",2019,"Zeitschrift für Energie- und Technikrecht",German,"Journal Paper","<a href=""https://rdb.manz.at/document/rdb.tso.LIztr20190201?execution=e2s1&amp;highlight=Navigationshilfe+esport"" target=""_blank"" rel=""noreferrer noopener"">https://rdb.manz.at/document/rdb.tso.LIztr20190201?execution=e2s1&amp;highlight=Navigationshilfe+esport</a>",,,,,,,,,,"Constitutional Law,criminal law,definition,Employment Law,Event Law,Gambling Law,IP Law,Law,Legislator,Sports,Tax Law,Youth Protection",,"Journal Papers",Legal,1,0
Esports,"Meadows, J. H. (2018). Esports. In A. E. Grant & J. H. Meadows (Eds.), Communication Technology Update and Fundamentals, 16th edition.","Meadows, J. H.",2018,"Communication Technology Update and Fundamentals",English,"Book Chapter",,,,,,,,,,,definition,,"Book Chapters",,1,0
"Virtual(ly) Athletes: Where eSports fit Within the Definition of ‘Sport’","Jenny, S. E., Manning, R. D., Keiper, M. C., & Olrich, T. W. (2016). Virtual(ly) Athletes: Where eSports fit Within the Definition of ‘Sport’. Quest, 69(1), 1-18.","Jenny, S. E., Manning, R. D., Keiper, M. C., & Olrich, T. W.",2016,Quest,English,"Journal Paper","<a href=""https://doi.org/10.1080/00336297.2016.1144517"">https://doi.org/10.1080/00336297.2016.1144517</a>",,,,,,,,,,"definition,sport philosophy",,"Journal Papers",,1,0
"Virtuelle Sportsimulationen in verbands- und rechtspolitischer Hinsicht (Virtual sports simulations in the context of association and legislative policies)","Nothelfer, N. & Trunk, D. (2022). Virtuelle Sportsimulationen in verbands- und rechtspolitischer Hinsicht. Sport- und E-Sportrecht in der Praxis, 66-72.","Nothelfer, N. & Trunk, D.",2022,"Hygge Verlag",German,"Journal Paper",https://beck-online.beck.de/?vpath=bibdata%2fzeits%2fSPOPRAX%2f2022%2fcont%2fSPOPRAX%2e2022%2e66%2e1%2ehtm,,,,,,,,,,"definition,esports,Europe,Federations,Germany,governance,IOC,Law,Lawmaker,Legislator,policy,Sports",,,Legal,1,0
"Wetten auf eSport-Ereignisse in Deutschland und Österreich (Betting on eSports Events in Germany and Austria)","Nothelfer, N. & Petschinka, P. (2022). Wetten auf eSport-Ereignisse in Deutschland und Österreich. Sport- und E-Sportrecht in der Praxis, 20-25.","Nothelfer, N. & Petschinka, P.",2022,"Hygge Verlag",German,"Journal Paper",https://beck-online.beck.de/Dokument?vpath=bibdata%2Fzeits%2Fspoprax%2F2022%2Fcont%2Fspoprax.2022.20.1.htm&pos=2&hlwords=on,,,,,,,,,,"Austria,betting,Betting Law,definition,esports,ethics,Events,Gambling,Gambling Law,Germany,governance,International Private Law,Law,Lawmaker,Legislator,Luck,physicality,Sports,sports betting",,,Legal,1,0
"Zulässigkeit von Wetten auf eSport-Ereignisse nach deutschem Glücksspielrecht (Admissibility of Bets on Esports Events Under German Gambling Law)","Maties, M. & Nothelfer, N. (2021). Zulässigkeit von Wetten auf eSport-Ereignisse nach deutschem Glücksspielrecht. Zeitschrift für Wett- und Glücksspielrecht, 128-137. (article in the 15th anniversary issue)","Maties, M. & Nothelfer, N.",2021,"Deutscher Fachverlag",German,"Journal Paper","<a href=""https://www.dfv.de/portfolio/medien/ZfWG--Zeitschrift-fuer-Wett--und-Gluecksspielrecht-110"">https://www.dfv.de/portfolio/medien/ZfWG--Zeitschrift-fuer-Wett--und-Gluecksspielrecht-110</a>",,,,,,,,,,"betting,Betting Law,definition,esports,ethics,Events,Gambling,Gambling Law,Germany,International Private Law,Law,Luck,physicality,Sports",,"Journal Papers",Legal,1,0
