﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Designing for Disability: Evaluating the State of Accessibility Design in Video Games","Brown, M., & Anderson, S. L. (2021). Designing for Disability: Evaluating the State of Accessibility Design in Video Games. Games and Culture, 16(6), 702-718.","Brown, M., & Anderson, S. L.",2021,"Games and Culture",English,"Journal Papers",https://doi.org/10.1177/1555412020971500,,,,,,,,,,"accessibility,design,Disability,options,video game",,"Journal Papers","Esports & Streaming",1,0
"Physical Exercise and Performance in Esports Players: An Initial Systematic Review","McNulty, C., Jenny, S. E., Leis, O., Poulus, D., Sondergeld, P., & Nicholson, M. (2023). Physical Exercise and Performance in Esports Players: An Initial Systematic Review.  Journal of Electronic Gaming and Esports.","McNulty, C., Jenny, S. E., Leis, O., Poulus, D., Sondergeld, P., & Nicholson, M.",2023," Journal of Electronic Gaming and Esports",English,"Journal Paper",https://doi.org/10.1123/jege.2022-0014,,,,,,,,,,"cognition,cognitive function,console gaming,e-athlete,PC gaming,physical activity,video game",,"Journal Papers","Esports & Streaming",1,0
"Can Nutrients and Dietary Supplements Potentially Improve Cognitive Performance Also in Esports?","Szot, M., Karpęcka-Gałka, E., Dróżdż, R., & Frączek, B. (2022, January). Can Nutrients and Dietary Supplements Potentially Improve Cognitive Performance Also in Esports?. In Healthcare (Vol. 10, No. 2, p. 186). MDPI.","Szot, M., Karpęcka-Gałka, E., Dróżdż, R., & Frączek, B. ",2022,"Healthcare ",English,"Journal Paper","<a href=""https://doi.org/10.3390/healthcare10020186"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/healthcare10020186</a>",,,,,,,,,,"cognition,cognitive performance,esports,Esports athletes,nutrition habits,video game",,,,1,0
"Where Esport Law Does not Exist","Kim, H. E. (2022). Where Esport Law Does not Exist. Available at SSRN 4047288.","Kim, H. E. ",2022,SSRN,English,Paper,"<a href=""https://dx.doi.org/10.2139/ssrn.4047288"" target=""_blank"" rel=""noreferrer noopener"">https://dx.doi.org/10.2139/ssrn.4047288</a>",,,,,,,,,,"borrowing,comparative law,Copyright,Esport,European law,French law,influence,intellectual property law,legal transplant,video game,video game competitions",,,,1,0
"Assessment of spontaneous eye blink rate in online livestream video game players","Andoh, J., & DeBroff, B. (2021). Assessment of spontaneous eye blink rate in online livestream video game players. Adv Ophthalmol Vis Syst, 11(1), 11-14.","Andoh, J., & DeBroff, B.",2021,"Advances in Ophthalmology & Visual System",English,"Journal Paper","<a href=""http://dx.doi.org/10.15406/aovs.2021.11.00401"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.15406/aovs.2021.11.00401</a>",,,,,,,,,,"Blink Rate,Controlled Environments,Game Players,Screen Use,Study Population,The Difference,The Mean,Total Study Population,video game,Video Gamers",,,,1,0
"Motivations for the use of video game streaming platforms: The moderating effect of sex, age and self-perception of level as a player","Cabeza-Ramírez, L. J., Sánchez-Cañizares, S. M., & Fuentes-García, F. J. (2020). Motivations for the use of video game streaming platforms: The moderating effect of sex, age and self-perception of level as a player. International journal of environmental research and public health, 17(19), 7019.","Cabeza-Ramírez, L. J., Sánchez-Cañizares, S. M., & Fuentes-García, F. J. ",2020,"International journal of environmental research and public health",English,"Journal Paper","<a href=""http://dx.doi.org/10.3390/ijerph17197019"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.3390/ijerph17197019</a>",,,,,,,,,,"media usage,motivation,new media,Streaming,Twitch,uses and gratifications,video game,video streaming service",,,,1,0
"Tell me before you stream me: Managing information disclosure in video game live streaming","Li, Y., Kou, Y., Lee, J. S., & Kobsa, A. (2018). Tell me before you stream me: Managing information disclosure in video game live streaming. Proceedings of the ACM on Human-Computer Interaction, 2(CSCW), 1-18.","Li, Y., Kou, Y., Lee, J. S., & Kobsa, A. ",2018,"ACM on Human-Computer Interaction",English,"Conference Paper","<a href=""https://doi.org/10.1145/3274376"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/3274376</a>",,,,,,,,,,"collective privacy management,information disclosure,live streaming,Twitch,video game",,,,1,0
"TwitchViz: a visualization tool for twitch chatrooms","Pan, R., Bartram, L., & Neustaedter, C. (2016). TwitchViz: a visualization tool for twitch chatrooms. In Proceedings of the 2016 CHI Conference Extended Abstracts on Human Factors in Computing Systems (pp. 1959-1965).","Pan, R., Bartram, L., & Neustaedter, C. ",2016,"CHI Conference Extended Abstracts on Human Factors in Computing Systems",English,"Conference Paper","<a href=""https://doi.org/10.1145/2851581.2892427"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/2851581.2892427</a>",,,,,,,,,,"chat room,live streaming,twitch.tv,video game,visualization tool",,,,1,0
"Modeling and analyzing the video game live-streaming community","Nascimento, G., Ribeiro, M., Cerf, L., Cesário, N., Kaytoue, M., Raïssi, C., ... & Meira, W. (2014). Modeling and analyzing the video game live-streaming community. In 2014 9th Latin American Web Congress (pp. 1-9). IEEE.","Nascimento, G., Ribeiro, M., Cerf, L., Cesário, N., Kaytoue, M., Raïssi, C., ... & Meira, W. ",2014,"Latin American Web Congress",English,"Conference Paper","<a href=""https://doi.org/10.1109/LAWeb.2014.9"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1109/LAWeb.2014.9</a>",,,,,,,,,,"StarCraft,Streaming,twitch.tv,video game",,,,1,0
