﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Integration of eSports in the Structure of Ifs: Disruption or Continuity?","Aghey, C. (2020). Integration of eSports in the Structure of Ifs: Disruption or Continuity? The International Sports Law Journal, 20, 120-125.","Aghey, C.",2020,"The International Sports Law Journal",English,"Journal Paper","<a href=""https://doi.org/10.1007/s40318-020-00175-7"">https://doi.org/10.1007/s40318-020-00175-7</a>",,,,,,,,,,"doping,FIFA,football,match fixing",,"Journal Papers",,1,0
"Des J.O à la FFJV : PES et la construction sociale du sport","Mora, P. (2009). Des J.O à la FFJV : PES et la construction sociale du sport . Les cahiers du jeu vidéo, n° 2, Football Stories, pix’n love, 140-150.","Mora, P.",2009,"Les cahiers du jeu vidéo, n° 2, Football Stories, pix’n love",French,"Conference Paper",,,,,,,,,,,"football,Olympic,PES,social construction",,"Conference Papers",,1,0
"Des compétitions sportives au développement de l’eSport: du football à League of Legends","Rollandin, M. (2016). Des compétitions sportives au développement de l’eSport: du football à League of Legends.","Rollandin, M.",2016,,French,"Working Paper",,,,,,,,,,,"football,League of Legends",,"Working Papers",,1,0
"Electronic Football Participation vs. Traditional Football Engagements in Korea","Lim, S. H. (2018). Electronic Football Participation vs. Traditional Football Engagements in Korea. Research in Dance and Physical Education, 2(1), 1-15.","Lim, S. H.",2018,"Research in Dance and Physical Education",English,"Journal Paper","<a href=""https://doi.org/10.26584/RDPE.2018.6.2.1.1"">https://doi.org/10.26584/RDPE.2018.6.2.1.1</a>",,,,,,,,,,"engagement,football,Korea",,"Journal Papers",,1,0
"eSport im Profi-Fußball der DFL: zu Erwartungen, Zielen und Markeneinfluss","Hebbel-Seeger, A., & Siemers, L. (2018). eSport im Profi-Fußball der DFL: zu Erwartungen, Zielen und Markeneinfluss. Sciamus – Sport und Management, 2/2018, 42-58.","Hebbel-Seeger, A., & Siemers, L.",2018,"Sciamus – Sport und Management",English,"Journal Paper",,,,,,,,,,,"branding,football,sportification",,"Journal Papers",,1,0
"It’s in the Game’ and Above the Game","Conway, S. (2010). It’s in the Game’ and Above the Game. Convergence, 16(3), 334- 354.","Conway, S.",2010,Convergence,English,"Journal Paper","<a href=""https://doi.org/10.1177/1354856510367560"">https://doi.org/10.1177/1354856510367560</a>",,,,,,,,,,"football,sportification",,"Journal Papers",,1,0
"Playstation und Fußballplatz: vom eSport-Zuschauer zum Fußballfan","Ehnold, P., Gohritz, A., Lichtenwimmer, D. (2018). Playstation und Fußballplatz: vom eSport-Zuschauer zum Fußballfan? Sciamus – Sport und Management, 2/2018, 1-20.","Ehnold, P., Gohritz, A., Lichtenwimmer, D. ",2018,"Sciamus – Sport und Management",German,"Journal Paper","<a href=""http://www.sport-und-management.de/index.php/archiv/44-2018-2"">http://www.sport-und-management.de/index.php/archiv/44-2018-2</a>",,,,,,,,,,"football,sportification,viewership",,"Journal Papers",,1,0
"eSports Evolution in Football Game Series","Zagala, K., & Strzelecki, A. (2019). eSports Evolution in Football Game Series. Physical Culture and Sport. Studies and Research, 83, 50-62.","Zagala, K., & Strzelecki, A.",2019,"Physical Culture and Sport. Studies and Research",English,"Journal Paper","<a href=""https://doi.org/10.2478/pcssr-2019-0020"">https://doi.org/10.2478/pcssr-2019-0020</a>",,,,,,,,,,"football,sportification",,"Journal Papers",,1,0
"Clubs de football et e-sport: analyse croisée des influences et des repositionnements économiques et techniques","Besombes, N., Bodenand, X., Louchart, S., Delestage, C.A., & Alvarez, J. (2017). Clubs de football et e-sport: analyse croisée des influences et des repositionnements économiques et techniques. Congrès de l’International Society of Sport Sciences in The Arab World (I3SAW), Current State and Future Perspectives, Stirling, Écosse, 24-27 Avril 2017.","Besombes, N., Bodenand, X., Louchart, S., Delestage, C.A., & Alvarez, J. ",2017,"Congrès de l’International Society of Sport Sciences in The Arab World",French,"Conference Paper",,,,,,,,,,,"Arab world,Besombes,football,sportification",,"Conference Papers",,1,0
"Esports Extension Of A Football Brand: Stakeholder Co-creation in Action?","Bertschy, M., Mühlbacher, H., & Desbordes, M. (2019). Esports Extension Of A Football Brand: Stakeholder Co-creation in Action? European Sport Management Quarterly, 20(1), 47-68.","Bertschy, M., Mühlbacher, H., & Desbordes, M.",2019,"European Sport Management Quarterly",English,"Journal Paper","<a href=""https://doi.org/10.1080/16184742.2019.1689281"">https://doi.org/10.1080/16184742.2019.1689281</a>",,,,,,,,,,"co-creation,football,sportification",,"Journal Papers",,1,0
