﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Black Gamers’ Resistance","Gray, K. L. (2020). Black Gamers’ Resistance. Race and Media: Critical Approaches, 241.","Gray, K. L. ",2020,"New York University Press",English,"Journal Paper","<a href=""https://doi.org/10.18574/9781479823222"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.18574/9781479823222</a>",,,,,,,,,,"black gamers,racism,social atmospherics",,,,1,0
"Blood Glucose Levels in Response to 1 Hour of eSports Training: A Pilot Study","Rhoden, G., Nelson, H., Valladao, S., & Andre, T. (2021). Blood Glucose Levels in Response to 1 Hour of eSports Training: A Pilot Study. International Journal of Esports, Published online 05 April 2021.","Rhoden, G., Nelson, H., Valladao, S., & Andre, T.",2021,"International Journal of Esports",English,"Journal Paper",,,,,,,,,,,,,"Journal Papers",,1,0
"BM’ing, Throwing, Bug Exploiting, and Other Forms of (Un)Sportsmanlike Behavior in CS:GO Esports","Irwin, S. V., & Naweed, A. (2018). BM’ing, Throwing, Bug Exploiting, and Other Forms of (Un)Sportsmanlike Behavior in CS:GO Esports. Games and Culture, 15(4), 411-433.","Irwin, S. V., & Naweed, A.",2018,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177/1555412018804952"">https://doi.org/10.1177/1555412018804952</a>",,,,,,,,,,"boundary-work theory,Counter Strike: Global Offensive,counterstrike,gamer behavior,spectatorship,sportsmanship",,"Journal Papers",,1,0
"Bonkalo, T., Makeeva, V., Tsygankova, M., Rybakova, A., Aralova, E., & Plekhanova, E.","Bonkalo, T., Makeeva, V., Tsygankova, M., Rybakova, A., Aralova, E., & Plekhanova, E. (2022). Public attitudes to esports development based on the survey of university students and sports psychologists. Revista Conrado, 18(87), 346-351.","Bonkalo, T., Makeeva, V., Tsygankova, M., Rybakova, A., Aralova, E., & Plekhanova, E. ",2022,"Revista Conrado",English,"Journal Paper","<a href=""https://conrado.ucf.edu.cu/index.php/conrado/article/download/2556/2480"" target=""_blank"" rel=""noreferrer noopener"">https://conrado.ucf.edu.cu/index.php/conrado/article/download/2556/2480</a>",,,,,,,,,,"competitive and training activities,esports,games,students",,,,1,0
"Book Review: Mapping Digital Game Culture in China: From Internet Addicts to Esports Athletes","Jia, W. (2022). Book Review: Mapping Digital Game Culture in China: From Internet Addicts to Esports Athletes.","Jia, W. ",2022,SAGE,English,"Book Review","<a href=""https://doi.org/10.1177/20594364221145999"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/20594364221145999</a>",,,,,,,,,,"addiction,China,digital game culture,Esport",,,,1,0
"Boosting: Rank and Skill Deception in esports","Conroy, E., Kowal, M., Toth, A. J., & Campbell, M. J. (2021). Boosting: Rank and Skill Deception in esports. Entertainment Computing, 36.","Conroy, E., Kowal, M., Toth, A. J., & Campbell, M. J.",2021,"Entertainment Computing",English,"Journal Paper",https://doi.org/10.1016/j.entcom.2020.100393,,,,,,,,,,,,"Journal Papers",,1,0
"Boosting: Rank and Skill Deception in Esports","Conroy, E., Kowal, M., Toth, A. J., & Campbell, M. (2021). Boosting: Rank and Skill Deception in Esports. Entertainment Computing 36, 100393.","Conroy, E., Kowal, M., Toth, A. J., & Campbell, M.",2021,"Entertainment Computing",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.entcom.2020.100393"">https://doi.org/10.1016/j.entcom.2020.100393</a>",,,,,,,,,,"AVG,cheating,Gamers,MOBA,Ranking,video games",,"Journal Papers",,1,0
"Both Physical and Virtual: On Immediacy in Esports","Ekdahl, D. (2022). Both Physical and Virtual: On Immediacy in Esports. Frontiers in Sports and Active Living, 4.","Ekdahl, D.",2022,"Frontiers in Sports and Active Living",English,"Journal Paper","<a href=""https://doi.org/10.3389%2Ffspor.2022.883765"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3389%2Ffspor.2022.883765</a>",,,,,,,,,,"embodiment,esports,immediacy,physicality,Sports,video games,virtuality",,,,1,0
"Brace Yourselves: Esports is Coming","Kemp, C., Pienaar, P. R., & Rae, D. E. (2020). Brace Yourselves: Esports is Coming. South African Journal of Sports Medicine, 32(1), 1-2.","Kemp, C., Pienaar, P. R., & Rae, D. E.",2020,"South African Journal of Sports Medicine",English,"Journal Paper","<a href=""https://doi.org/10.17159/2078-516X/2020/v32i1a7596"">https://doi.org/10.17159/2078-516X/2020/v32i1a7596</a>",,,,,,,,,,"computer gaming,cybersports,professional gaming",,"Journal Papers",,1,0
"Brand identity dynamics–reinforcement or destabilisation of a sport brand identity through the introduction of esports?","Mühlbacher, H., Bertschy, M., & Desbordes, M. (2022). Brand identity dynamics–reinforcement or destabilisation of a sport brand identity through the introduction of esports?. Journal of Strategic Marketing, 30(4), 421-442.","Mühlbacher, H., Bertschy, M., & Desbordes, M. ",2022,"Journal of Strategic Marketing",English,"Journal Paper","<a href=""https://doi.org/10.1080/0965254X.2021.1959628"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/0965254X.2021.1959628</a>",,,,,,,,,,,,,,1,0
"Brand Image in Esports Events. Differences between Players and Non-Players","Amor, J. S. C., Pérez-Campos, C., & Molina-García, N. (2020). Brand Image in Esports Events. Differences between Players and Non-Players. Journal of sport economics & management, 10(2), 102-113.","Amor, J. S. C., Pérez-Campos, C., & Molina-García, N. ",2021,"Journal of sport economics & management",Spanish,"Journal Paper",,,,,,,,,,,,,"Journal Papers",,1,0
"Branding in eSports: An Empirical Analysis of the Specifics of Public Relations Compared to Traditional Sports.","Nufer, G., & Mariot, D. (2022). Branding in eSports: An Empirical Analysis of the Specifics of Public Relations Compared to Traditional Sports. IUP Journal of Brand Management, 19(2).","Nufer, G., & Mariot, D. ",2022,"IUP Journal of Brand Management",English,"Journal Paper","<a href=""https://web.s.ebscohost.com/abstract?direct=true&amp;profile=ehost&amp;scope=site&amp;authtype=crawler&amp;jrnl=09729097&amp;AN=158321750&amp;h=OJcvkru%2F2ZmyarpVS7i6vR4nS25aGaTc%2FR7xzi8iP2q4%2Bp7Zw95OkwbNsDOpwUNFWySKdMAYB%2Bsa0kECFprRVQ%3D%3D&amp;crl=c&amp;resultNs=AdminWebAuth&amp;resultLocal=ErrCrlNotAuth&amp;crlhashurl=login.aspx%3Fdirect%3Dtrue%26profile%3Dehost%26scope%3Dsite%26authtype%3Dcrawler%26jrnl%3D09729097%26AN%3D158321750"" target=""_blank"" rel=""noreferrer noopener"">https://web.s.ebscohost.com/abstract?direct=true&amp;profile=ehost&amp;scope=site&amp;authtype=crawler&amp;jrnl=09729097&amp;AN=158321750&amp;h=OJcvkru%2f2ZmyarpVS7i6vR4nS25aGaTc%2fR7xzi8iP2q4%2bp7Zw95OkwbNsDOpwUNFWySKdMAYB%2bsa0kECFprRVQ%3d%3d&amp;crl=c&amp;resultNs=AdminWebAuth&amp;resultLocal=ErrCrlNotAuth&amp;crlhashurl=login.aspx%3fdirect%3dtrue%26profile%3dehost%26scope%3dsite%26authtype%3dcrawler%26jrnl%3d09729097%26AN%3d158321750</a>",,,,,,,,,,"branding,Esport,Public Relations,Traditional sports",,,,1,0
"Branding Team Xfg Esport","Putri, F. F. S. (2022). Branding Team Xfg Esport.","Putri, F. F. S. ",2022,"University of Surabaya",Idonesian,"Undergraduate Thesis","<a href=""http://digilib.ubaya.ac.id/pustaka.php/265306"" target=""_blank"" rel=""noreferrer noopener"">http://digilib.ubaya.ac.id/pustaka.php/265306</a>",,,,,,,,,,"branding,Esport,Strategi,Team XFG",,,,1,0
"Breaking the Stereotype: the Case of Online Gaming","Griffiths, M. D., Davies, M. N., & Chappell, D. (2003). Breaking the Stereotype: the Case of Online Gaming. CyberPsychology & Behavior, 6, 81–91.","Griffiths, M. D., Davies, M. N., & Chappell, D. ",2003,"CyberPsychology & Behavior",English,"Journal Paper","<a href=""https://doi.org/10.1089/109493103321167992"">https://doi.org/10.1089/109493103321167992</a>",,,,,,,,,,"leisure,stereotype",,"Journal Papers",,1,0
"Breaking up prolonged sitting with a 6min walk improves executive function in women and men esports players: a randomised trial","DiFrancisco-Donoghue, J., Jenny, S. E., Douris, P. C., Ahmad, S., Yuen, K., Hassan, T., Gan, H., Abraham, K., & Sousa, A. (2021). Breaking up prolonged sitting with a 6min walk improves executive function in women and men esports players: a randomised trial. BMJ Open Sport & Exercise Medicine, 7.","DiFrancisco-Donoghue, J., Jenny, S. E., Douris, P. C., Ahmad, S., Yuen, K., Hassan, T., Gan, H., Abraham, K., & Sousa, A.",2021,"BMJ Open Sport & Exercise Medicine",English,"Journal Paper","<a href=""http://dx.doi.org/10.1136/bmjsem-2021-001118"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1136/bmjsem-2021-001118</a>",,,,,,,,,,,,"Journal Papers",,1,0
"Broadband and Circuits: the Place of Public Gaming in the History of Sport","Jonasson, K. (2016). Broadband and Circuits: the Place of Public Gaming in the History of Sport. Sport, Ethics and Philosophy, 10(1), 5-13.","Jonasson, K.",2016,"Sport, Ethics and Philosophy",English,"Journal Paper","<a href=""https://doi.org/10.1080/17511321.2016.1171250"">https://doi.org/10.1080/17511321.2016.1171250</a>",,,,,,,,,,"history,history of sport,public gaming,roman games",,"Journal Papers",,1,0
"Building destination identity through esports events: The case of Jönköping, the 'City of DreamHack'","Berndt, A., Helmefalk, M., & McCauley, B. (2022). Building destination identity through esports events: The case of Jönköping, the ‘City of DreamHack’. In 5th Advances in Destination Management, Kalmar, Sweden, June 8-10, 2022..","Berndt, A., Helmefalk, M., & McCauley, B. ",2022,"Advances in Destination Management",English,"Conference Paper","<a href=""https://www.diva-portal.org/smash/record.jsf?pid=diva2%3A1674514&amp;dswid=3207"" target=""_blank"" rel=""noreferrer noopener"">https://www.diva-portal.org/smash/record.jsf?pid=diva2%3A1674514&amp;dswid=3207</a>",,,,,,,,,,"audience,DreamHack,esports,esports events,local tourism,stakeholders,tourism marketing",,,,1,0
"Building viewer engagement through interaction rituals on Twitch. tv","Jodén, H., & Strandell, J. (2021). Building viewer engagement through interaction rituals on Twitch. tv. Information, Communication & Society, 1-18.","Jodén, H., & Strandell, J.",2021,"Taylor & Francis",English,"Journal Paper","<a href=""https://doi.org/10.1080/1369118X.2021.1913211"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/1369118X.2021.1913211</a>",,,,,,,,,,"Influencers,interaction rituals,live streaming,parasocial interactions,Twitch,viewer engagement",,,,1,0
"Burgeoning Growth of eCycling as an eSport","Savage, N., & O’Reilly, N. (2021). Burgeoning Growth of eCycling as an eSport. In S. Andrews & C. M. Crawford (Eds.), Handbook of Research on Pathways and Opportunities Into the Business of Esports (pp. 86-103). IGI Global. ","Savage, N., & O’Reilly, N. ",2021,"IGI Global",English,"Book Chapter",,,,,,,,,,,,,"Book Chapters",,1,0
"Business model innovation in video-game consoles to face the threats of mobile gaming: Evidence from the case of Sony PlayStation","Lantano, F., Petruzzelli, A. M., & Panniello, U. (2022). Business model innovation in video-game consoles to face the threats of mobile gaming: Evidence from the case of Sony PlayStation. Technological Forecasting and Social Change, 174, 121210.","Lantano, F., Petruzzelli, A. M., & Panniello, U. ",2022,"Technological Forecasting and Social Change",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.techfore.2021.121210"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.techfore.2021.121210</a>",,,,,,,,,,"Business model innovation,Console platforms,Incumbents,Strategic response,Video game industry",,,,1,0
"Business Models in Professional Electronic Sports Teams","Carvalho, J. P. B. C. (2015). Business Models in Professional Electronic Sports Teams. Master Thesis. Universidade do Minho, Escola de Economia e Gestão.","Carvalho, J. P. B. C.",2015,"Universidade do Minho",English,Dissertation,,,,,,,,,,,"business model,professional team",,Dissertations,,1,0
"Calibrating Play: Sociotemporality in South Korean Digital Gaming Culture","Rea, S. C. (2018). Calibrating Play: Sociotemporality in South Korean Digital Gaming Culture. American Anthropologist, 120(3), 500-511.","Rea, S. C.",2018,"American Anthropologist",English,"Journal Paper","<a href=""https://doi.org/10.1111/aman.13020"">https://doi.org/10.1111/aman.13020</a>",,,,,,,,,,"Korea,sociotemporality",,"Journal Papers",,1,0
"Calling for information systems research on esports: An overview study","Ke, X., Wagner, C., & Du, H. S. (2022). Calling for information systems research on esports: An overview study. Communications of the Association for Information Systems, 50(1), 10.","Ke, X., Wagner, C., & Du, H. S. ",2022,"Communications of the Association for Information Systems",English,"Journal Paper","<a href=""https://doi.org/10.17705/1CAIS.05010"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.17705/1CAIS.05010</a>",,,,,,,,,,"Esports Development,Information Systems,literature review,Research Framework",,,,1,0
"Can a Video Game Company Tame Toxic Behaviour?","Maher, B. (2016). Can a Video Game Company Tame Toxic Behaviour? Nature, 531(7596), 568-571.","Maher, B.",2016,Nature,English,"Journal Paper",,,,,,,,,,,toxicity,,"Journal Papers","Representation & Toxicity",1,0
"Can Esports Substitute Traditional Sports? The Convergence of Sports and Video Gaming during the Pandemic and Beyond","Pu, H., Kim, J. & Deprano, C. (2021). Can Esports Substitute Traditional Sports? The Convergence of Sports and Video Gaming during the Pandemic and Beyond. Societies, 11, 121.","Pu, H., Kim, J. & Deprano, C.",2021,Societies,English,"Journal Paper",https://doi.org/10.3390/soc11040129,,,,,,,,,,"COVID-19,esports,gamification,video games",,,,1,0
"Can ESports Unseat the Sports Industry? Some Preliminary Evidence from the United States","Candela, J., & Jakee, K. (2018). Can ESports Unseat the Sports Industry? Some Preliminary Evidence from the United States. Choregia: Sport Management Journal, 14(2), 55-71.","Candela, J., & Jakee, K.",2018,"Choregia: Sport Management Journal",English,"Journal Paper","<a href=""http://dx.doi.org/10.4127/ch.2018.0136"">http://dx.doi.org/10.4127/ch.2018.0136</a>",,,,,,,,,,"audience,entertainment,investment,spectatorship,sponsorship,USA",,"Journal Papers",,1,0
"Can Nutrients and Dietary Supplements Potentially Improve Cognitive Performance Also in Esports?","Szot, M., Karpęcka-Gałka, E., Dróżdż, R., & Frączek, B. (2022, January). Can Nutrients and Dietary Supplements Potentially Improve Cognitive Performance Also in Esports?. In Healthcare (Vol. 10, No. 2, p. 186). MDPI.","Szot, M., Karpęcka-Gałka, E., Dróżdż, R., & Frączek, B. ",2022,"Healthcare ",English,"Journal Paper","<a href=""https://doi.org/10.3390/healthcare10020186"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.3390/healthcare10020186</a>",,,,,,,,,,"cognition,cognitive performance,esports,Esports athletes,nutrition habits,video game",,,,1,0
"Can Some Computer Games Be a Sport?: Issues with Legitimization of eSport as a Sporting Activity","Skubida, D. (2016). Can Some Computer Games Be a Sport?: Issues with Legitimization of eSport as a Sporting Activity. International Journal of Gaming and Computer-Mediated Simulations, 8(4), 38-52.","Skubida, D.",2016,"International Journal of Gaming and Computer-Mediated Simulations",English,"Journal Paper","<a href=""https://doi.org/10.4018/IJGCMS.2016100103"">https://doi.org/10.4018/IJGCMS.2016100103</a>",,,,,,,,,,"Competitiveness,counterstrike,culture,Hearthstone,League of Legends,media,physicality,Professionalization,society,Technology",,"Journal Papers",,1,0
"Características sociológicas de videojugadores online y el e-sport. El caso de Call of Duty","Marcano Larez, B. (2012). Características sociológicas de videojugadores online y el e-sport. El caso de Call of Duty. Pedagogía Social. Revista Interuniversitaria, (19).","Marcano Larez, B. ",2012,"Pedagogía Social. Revista Interuniversitaria",Spanish,"Journal Paper",,,,,,,,,,,"Call of Duty,sociology",,"Journal Papers",,1,0
"Career as a Professional Gamer: Gaming Motives as Predictors of Career Plans to Become a Professional Esport Player","Bányai, F., Zsila, Á., Griffiths, M. D., Demetrovics, Z., & Király, O. (2020). Career as a Professional Gamer: Gaming Motives as Predictors of Career Plans to Become a Professional Esport Player. Frontiers in Psychology, 11, 1-9.","Bányai, F., Zsila, Á., Griffiths, M. D., Demetrovics, Z., & Király, O.",2020,"Frontiers in Psychology",English,"Journal Paper","<a href=""https://doi.org/10.3389/fpsyg.2020.01866"">https://doi.org/10.3389/fpsyg.2020.01866</a>",,,,,,,,,,"career,career planning,gaming motivations,mental health",,"Journal Papers",,1,0
"Career Opportunities and Threats in Esports","Kartal, M. (2023). Career Opportunities and Threats in Esports.Mediterranean Journal of Sport Science (MJSS). ","Kartal, M.",2023,"Mediterranean Journal of Sport Science (MJSS)",Turkish,"Journal Papers",https://doi.org/10.38021/asbid.1351064,,,,,,,,,,"Career in Esports,Career Opportunities,Career Threats,esports",,"Journal Papers","Esports & Streaming",1,0
"Career Transitions of eSports Athletes: A Proposal for a Research Framework","Salo, M. (2017). Career Transitions of eSports Athletes: A Proposal for a Research Framework. International Journal of Gaming and Computer-Mediated Simulations (IJGCMS), 9(2), 22-32.","Salo, M.",2017,"International Journal of Gaming and Computer-Mediated Simulations",English,"Journal Paper",,,,,,,,,,,"athelte,career,career transition",,"Journal Papers",,1,0
"Case Analysis: Gradually, Not Suddenly: Judge John C. Coughenour’s Crucial Role in the Legal Standing of Esports","Canfield, B. (2017). Case Analysis: Gradually, Not Suddenly: Judge John C. Coughenour’s Crucial Role in the Legal Standing of Esports. Gaming Law Review-Economics Regulation Compliance and Policy, 21(8), 634-636. ","Canfield, B.",2017,"Gaming Law Review-Economics Regulation Compliance and Policy",English,"Journal Paper","<a href=""https://doi.org/10.1089/glr2.2017.2186"">https://doi.org/10.1089/glr2.2017.2186</a>",,,,,,,,,,"judgement,legal",,"Journal Papers",,1,0
"Catching the moment with LoL+ in Twitch-like low-latency live streaming platforms","Bentaleb, A., Akcay, M. N., Lim, M., Begen, A. C., & Zimmermann, R. (2021). Catching the moment with LoL+ in Twitch-like low-latency live streaming platforms. IEEE Transactions on Multimedia.","Bentaleb, A., Akcay, M. N., Lim, M., Begen, A. C., & Zimmermann, R.",2021,IEEE,English,"Journal Paper","<a href=""https://doi.org/10.1109/TMM.2021.3079288"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1109/TMM.2021.3079288</a>",,,,,,,,,,"ABR,adaptive playback speed,chunked transfer encoding,CMAF,DASH,HAS,low latency,SOM",,,,1,0
"Causal Factors Related to Management of eSport Clubs in Thailand","Pumsanguan, C., & Thithathan, S. (2022). Causal Factors Related to Management of eSport Clubs in Thailand. Annals of Applied Sport Science, 0-0.","Pumsanguan, C., & Thithathan, S. ",2022,"Annals of Applied Sport Science",English,"Journal Paper","<a href=""http://dx.doi.org/10.52547/aassjournal.1079"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.52547/aassjournal.1079</a>",,,,,,,,,,"Causal Factors,Esport,eSport Club,management,Sports Industry",,,,1,0
"Challenger: Devenez un Champion de League of Legends","Fnatic & Diver, M. (2017). Challenger: Devenez un Champion de League of Legends. Michel Lafon.","Fnatic & Diver, M.",2017,"Michel Lafon",French,Book,,,,,,,,,,,,,Book,,1,0
"Change, we can believe in: Examining spillover effect of content switching on live streaming platform","Zhao, K., Lu, Y., Hu, Y., & Hong, Y. (2018). Change, we can believe in: Examining spillover effect of content switching on live streaming platform. In 39th International Conference on Information Systems, ICIS 2018. Association for Information Systems.","Zhao, K., Lu, Y., Hu, Y., & Hong, Y. ",2018,"International Conference on Information Systems, ICIS 2018",English,"Conference Paper","<a href=""https://aisel.aisnet.org/icis2018/social/Presentations/19"" target=""_blank"" rel=""noreferrer noopener"">https://aisel.aisnet.org/icis2018/social/Presentations/19</a>",,,,,,,,,,"Content switching,live streaming,Spillover effect,Twitch",,,,1,0
"Changes in user experience and satisfaction as media technology evolves: The reciprocal relationship between video games and video game-related media","Chang, J., & Lee, D. (2022). Changes in user experience and satisfaction as media technology evolves: The reciprocal relationship between video games and video game-related media. Technological Forecasting and Social Change, 174, 121219.","Chang, J., & Lee, D.",2022,Elsevier,English,"Journal Paper","<a href=""https://doi.org/10.1016/j.techfore.2021.121219"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.techfore.2021.121219</a>",,,,,,,,,,"live streaming service,Masspersonal communication,new media,Structural equation modeling,Video game-related media",,,,1,0
"Changing Perspectives - An Owner's Journey through eSports","Fields, F. (2011). Changing Perspectives - An Owner's Journey through eSports. In J. Christophers & T. M. Scholz (Eds.), eSports Yearbook 2010 (pp. 38–43). Norderstedt: Books on Demand GmbH.","Fields, F.",2011,"Books on Demand GmbH",English,"Book Chapter",https://esportsyearbook.com/,,,,,,,,,,,,"Book Chapters","eSports Yearbook",1,0
"Changing roles in gaming: Twitch and new gaming audiences","Vosmeer, M., Ferri, G., Schouten, B., & Rank, S. (2016). Changing roles in gaming: Twitch and new gaming audiences. In Proceedings of 1st International Joint Conference of DiGRA and FDG, Dundee, Scotland, UK (pp. 1-2).","Vosmeer, M., Ferri, G., Schouten, B., & Rank, S.",2016,"International Joint Conference of DiGRA and FDG",English,"Conference Paper","<a href=""https://www.researchgate.net/publication/311154328_Changing_Roles_in_Gaming_Twitch_and_new_gaming_audiences"" target=""_blank"" rel=""noreferrer noopener"">https://www.researchgate.net/publication/311154328_Changing_Roles_in_Gaming_Twitch_and_new_gaming_audiences</a>",,,,,,,,,,"audience studies,online community,Social gaming,Streaming,twitch.tv",,,,1,0
"Changing the Esport Debate:
An Upstart Establishes Firm
Footing in the Sports Arena","Billings, A. C., & Hardin, M. (2022). Changing the Esport Debate: An Upstart Establishes Firm Footing in the Sports Arena. Communication & Sport, 10(2), 171-174.","Billings, A. C., & Hardin, M.",2022,"Communication & Sport",English,"Journal Paper","<a href=""https://doi.org/10.1177%2F21674795221085053"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177%2F21674795221085053</a>",,,,,,,,,,"business,esports",,,,1,0
"Changing the Esport Debate: An Upstart Establishes Firm Footing in the Sports Arena","Billings, A. C., & Hardin, M. (2022). Changing the Esport Debate: An Upstart Establishes Firm Footing in the Sports Arena. Communication & Sport, 10(2), 171-174.","Billings, A. C., & Hardin, M. ",2022,"Communication & Sport",English,"Journal Paper","<a href=""https://doi.org/10.1177/21674795221085053"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/21674795221085053</a>",,,,,,,,,,"Esport,sport,upstart",,,,1,0