﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"The Social Context of the Benefits Achieved in eSport","Huk, T. (2019). The Social Context of the Benefits Achieved in eSport. The New Educational Review, 55, 160-169.","Huk, T.",2019,"The New Educational Review",English,"Journal Paper","<a href=""https://doi.org/10.15804/tner.2019.55.1.13"">https://doi.org/10.15804/tner.2019.55.1.13</a>",,,,,,,,,,"cognitive benefits,entertainment,escapism,identity,social benefits",,"Journal Papers",,1,0
"What is a True Gamer? The Male Gamer Stereotype and the Marginalization of Women in Video Game Culture","Paaßen, B., Morgenroth, T., & Stratemeyer, M. (2017). What is a True Gamer? The Male Gamer Stereotype and the Marginalization of Women in Video Game Culture. Sex Roles, 76(7-8), 421-435.","Paaßen, B., Morgenroth, T., & Stratemeyer, M.",2017,"Sex Roles",English,"Journal Paper","<a href=""https://doi.org/10.1007/s11199-016-0678-y"">https://doi.org/10.1007/s11199-016-0678-y</a>",,,,,,,,,,"gender,identity,masculinity,stereotype,women",,"Journal Papers","Representation & Toxicity",1,0
"Crafting Identity in League of Legends – Purchases as a Tool to Achieve Desired Impressions","Kordyaka, B., & Hribersek, S. (2019). Crafting Identity in League of Legends – Purchases as a Tool to Achieve Desired Impressions. In Proceedings of the 52nd Hawaii International Conference on System Sciences (HICSS-52). Maui, HI.","Kordyaka, B., & Hribersek, S.",2019,"Hawaii International Conference on System Sciences",English,"Conference Paper",,,,,,,,,,,"identity,League of Legends,purchase",,"Conference Papers",,1,0
"The “New” Student Athlete: An Exploratory Examination of Scholarship Esports Players","Schaeperkoetter, C. C., Mays, J., Hyland, S. T., & Wilkerson, Z. (2017). The “New” Student Athlete: An Exploratory Examination of Scholarship Esports Players. Journal of Intercollegiate Sport, 10, 1–21.","Schaeperkoetter, C. C., Mays, J., Hyland, S. T., & Wilkerson, Z.",2017,"Journal of Intercollegiate Sport",English,"Journal Paper","<a href=""https://doi.org/10.1123/jis.2016-0011"">https://doi.org/10.1123/jis.2016-0011</a>",,,,,,,,,,"athlete,collegiate,collegiate esports,identity,scholarship,student",,"Journal Papers",,1,0
"Professionalized Consumption and Identity Transformations in the Field of eSports","Seo, Y. (2016). Professionalized Consumption and Identity Transformations in the Field of eSports. Journal of Business Research, 69(1), 264-272.","Seo, Y.",2016,"Journal of Business Research",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.jbusres.2015.07.039"">https://doi.org/10.1016/j.jbusres.2015.07.039</a>",,,,,,,,,,"consumer culture,consumption,identity,professionalized consumption,serious leisure,social worlds",,"Journal Papers",,1,0
"“A Pure Meritocracy Blind to Identity”: Exploring the Online Responses to All-Female Teams in Reddit","Siutila, M. & Havaste, E. (2018). “A Pure Meritocracy Blind to Identity”: Exploring the Online Responses to All-Female Teams in Reddit, in Proceedings of the 2018 DIGRA International Conference.","Siutila, M. & Havaste, E.",2018,DIGRA,English,"Conference Paper",,,,,,,,,,,"female,identity,Meritocracy",,"Conference Papers",,1,0
"Identité(s) du joueur et du personnage. Au-delà de l’analyse mimétique des jeux vidéo","Dor, S. (2015). Identité(s) du joueur et du personnage. Au-delà de l’analyse mimétique des jeux vidéo. In C. Perraton & M. Bonenfant (eds.), Identité et multiplicité en ligne (p. 67-86). Presses de l’Université du Québec.","Dor, S.",2015,"Presses de l’Université du Québec",French,"Book Chapter",,,,,,,,,,,identity,,"Book Chapters",,1,0
"Gamer identities of video game live streamers with disabilities","Anderson, S. L., & Johnson, M. R. (2021). Gamer identities of video game live streamers with disabilities. Information, Communication & Society, 1-16.","Anderson, S. L., & Johnson, M. R. ",2021,"Taylor & Francis",English,"Journal Paper","<a href=""https://doi.org/10.1080/1369118X.2021.1907433"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/1369118X.2021.1907433</a>",,,,,,,,,,"Disability,identity,streamers,twitch.tv,video games",,,,1,0
"Systemic issues with narratives of identity: Toxicity and esports media professionals","Felczak, M. (2022). Systemic issues with narratives of identity: Toxicity and esports media professionals. Convergence, 13548565221138761.","Felczak, M.",2022,Convergence,English,"Journal Paper","<a href=""https://doi.org/10.1177/13548565221138761"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/13548565221138761</a>",,,,,,,,,,"esports,identity,media entertainment,media professionals,safe space,stream sniping,streaming media,toxicity,Twitch",,,,1,0
