﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Overwatch to Oversnatch: The Mutually Reinforcing Gendered Power Relations of Pornography, Streaming, and Esports","Apperley T. (2022) Overwatch to Oversnatch: The Mutually Reinforcing Gendered Power Relations of Pornography, Streaming, and Esports. In: Ruotsalainen M., Törhönen M., Karhulahti VM. (eds) Modes of Esports Engagement in Overwatch. Palgrave Macmillan, Cham.","Apperley, T. ",2022,"Palgrave Macmillan",English,"Book Chapter","<a href=""https://doi.org/10.1007/978-3-030-82767-0_10"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/978-3-030-82767-0_10</a>",,,,,,,,,,"gender,Misogyny,NSFW,Pornification,Sexuality",,,,1,0
"Sportification of Professional Gaming: A Study on Gender and Technology","Assuncao, C. (2018). Sportification of Professional Gaming: A Study on Gender and Technology. Proceedings of the Se­mi­nar on eS­ports, Exer­ga­ming, and Fan­ta­sy Leagues, University of Jyväskylä, Finland.","Assuncao, C.",2018,"University of Jyväskylä",English,"Conference Paper",,,,,,,,,,,"gender,sportification",,"Conference Papers","Representation & Toxicity",1,0
"La femme dans l’esport : état des lieux de la mixité au travers du parcours des joueuses et joueurs compétitifs du jeu vidéo en France","Borkowski, J. (2018). La femme dans l’esport : état des lieux de la mixité au travers du parcours des joueuses et joueurs compétitifs du jeu vidéo en France. Mémoire de Master 2 Sociologie. Université de Rennes.","Borkowski, J.",2018,"Université de Rennes",French,Dissertation,,,,,,,,,,,"female,France,gender",,Dissertations,,1,0
"Over-Lenient and Over-Aggressive Behaviors: Gender Play in League of Legends","Canossa, A., Witkowski, E., & Ozkaynak, D. (2015). Over-Lenient and Over-Aggressive Behaviors: Gender Play in League of Legends. Working Paper","Canossa, A., Witkowski, E., & Ozkaynak, D. ",2015,,English,"Working Paper",,,,,,,,,,,"gender,League of Legends,toxicity",,"Journal Papers","Representation & Toxicity",1,0
"Geeks at Play: Doing Masculinity in an Online Gaming Site","Chen Christensen, N. (2006). Geeks at Play: Doing Masculinity in an Online Gaming Site. Reconstruction, 6.1 (Winter).","Chen Christensen, N.",2006,Reconstruction,English,"Journal Paper",,,,,,,,,,,"gender,masculinity",,"Journal Papers","Representation & Toxicity",1,0
"Gaming Sexism: Gender and Identity in the Era of Casual Video Games","Cote, A. C. (2020). Gaming Sexism: Gender and Identity in the Era of Casual Video Games. New York: NYU Press.","Cote, A. C.",2020,"NYU Press",English,Book,,,,,,,,,,,"gender,sexism",,Book,"Representation & Toxicity",1,0
"Digital Gaming, Sport, and Gender","Crawford, G. (2005). Digital Gaming, Sport, and Gender. Leisure Studies, 24(3), 259–270.","Crawford, G.",2005,"Leisure Studies",English,"Journal Paper","<a href=""https://doi.org/10.1080/0261436042000290317"">https://doi.org/10.1080/0261436042000290317</a>",,,,,,,,,,"+,gender,sportification",,"Journal Papers","Representation & Toxicity",1,0
"Necklines and'naughty bits' constructing and regulating bodies in live streaming community guidelines","Cullen, A. L., &amp; Ruberg, B. (2019). Necklines and'naughty bits' constructing and regulating bodies in live streaming community guidelines. In Proceedings of the 14th International Conference on the Foundations of Digital Games (pp. 1-8).","Cullen, A. L., &amp; Ruberg, B.",2019,"International Conference on the Foundations of Digital Games",English,Conference,"<a href=""https://doi.org/10.1145/3337722.3337754"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1145/3337722.3337754</a>",,,,,,,,,,"community guidelines,game culture,gender,live streaming",,,,1,0
"#GirlGamers, Soldiers, and Public Relations: Analyzing Gender Representation in U.S. Army Esports","Fisher, J., & Foust, J. (2022). #GirlGamers, Soldiers, and Public Relations: Analyzing Gender Representation in U.S. Army Esports. Journal of Communication.","Fisher, J., & Foust, J. ",2022,"Journal of Communication",English,"Journal Paper","<a href=""https://doi.org/10.1093/joc/jqab051"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1093/joc/jqab051</a>",,,,,,,,,,"Critical Discourse Analysis,gender,Public Relations",,"Journal Papers","Representation & Toxicity",1,0
"Streaming your identity: Navigating the presentation of gender and sexuality through live streaming","Freeman, G., & Wohn, D. Y. (2020). Streaming your identity: Navigating the presentation of gender and sexuality through live streaming. Computer Supported Cooperative Work (CSCW), 29(6), 795-825.","Freeman, G., & Wohn, D. Y.",2020,Springer,English,"Journal Paper","<a href=""https://doi.org/10.1007/s10606-020-09386-w"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/s10606-020-09386-w</a>",,,,,,,,,,"gender,livestreaming,self-presentation,Sexuality",,,,1,0
"Gender and Toxic Meritocracy in Competitive Overwatch: Case “Ellie”","Friman, U., & Ruotsalainen, M. (2022). Gender and Toxic Meritocracy in Competitive Overwatch: Case “Ellie”. Modes of Esports Engagement in Overwatch, 135.","Friman, U., & Ruotsalainen, M. ",2022,"Palgrave Macmillan",English,"Book Chapter","<a href=""https://doi.org/10.1007/978-3-030-82767-0_8"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/978-3-030-82767-0_8</a>",,,,,,,,,,"community,Competitive play,female esports players,gender,Toxic meritocracy,women",,,,1,0
"Gendered Design Bias: Gender Differences of In-game Character Choice and Playing Style in League of Legends","Gao, G., Min, A. & Shih, P. C. (2017). Gendered Design Bias: Gender Differences of In-game Character Choice and Playing Style in League of Legends. In Proceedings of the 29th Australian Conference on Computer-Human Interaction (pp. 307-317), ACM.","Gao, G., Min, A. & Shih, P. C.",2017,"Australian Conference on Computer-Human Interaction",English,"Conference Paper",,,,,,,,,,,"gender,gender bias,League of Legends",,"Conference Papers","Representation & Toxicity",1,0
"Collective Organizing, Individual Resistance, or Asshole Griefers? An Ethnographic Analysis of Women of Color in Xbox Live","Gray, K. L. (2013). Collective Organizing, Individual Resistance, or Asshole Griefers? An Ethnographic Analysis of Women of Color in Xbox Live. Ada: A Journal of Gender, New Media, and Technology, 2.","Gray, K. L.",2013,"Ada: A Journal of Gender, New Media, and Technology",English,"Journal Paper","<a href=""https://adanewmedia.org/2013/06/issue2-gray/"">https://adanewmedia.org/2013/06/issue2-gray/</a>",,,,,,,,,,"ethnography,gender,toxicity,Xbox",,"Journal Papers","Representation & Toxicity",1,0
"Exclusion and Inclusion of Women in E-sport and the Example of StarCraft: Wings of Liberty","Groen, M. (2013). Exclusion and Inclusion of Women in E-sport and the Example of StarCraft: Wings of Liberty. In K. Mitgutsch, S. Huber, J. Wimmer, M. Wagner & H. Rosenstingl (Eds.), Context Matters (pp. 235–240). Vienna: New Academic Press.","Groen, M.",2013,"New Academic Press",English,"Book Chapter",,,,,,,,,,,"gender,inclusion,StarCraft,women",,"Book Chapters","Representation & Toxicity",1,0
"(Un)Doing Gender? Female Tournaments in the E-Sports Scene","Groen, M. (2016). (Un)Doing Gender? Female Tournaments in the E-Sports Scene. International Journal of Gaming and Computer-Mediated Simulations (IJGCMS), 8(4), 2537.","Groen, M.",2016,"International Journal of Gaming and Computer-Mediated Simulations",English,"Journal Paper","<a href=""http://doi.org/10.4018/978-1-5225-1933-1.ch041"">http://doi.org/10.4018/978-1-5225-1933-1.ch041</a>",,,,,,,,,,"gender,tournament,women",,"Journal Papers","Representation & Toxicity",1,0
"Habitus in Cyberspace: Gendered Dynamics in e-Sports Culture","Groen, M. (2018). Habitus in Cyberspace: Gendered Dynamics in e-Sports Culture. Proceedings of the Se­mi­nar on eS­ports, Exer­ga­ming, and Fan­ta­sy Lea­gues, University of Jyväskylä, Finland.","Groen, M.",2018,"Se­mi­nar on eS­ports, Exer­ga­ming, and Fan­ta­sy Lea­gues",English,"Conference Paper",,,,,,,,,,,"culture,gender,habitus",,"Conference Papers","Representation & Toxicity",1,0
"Digital Governmentality: Toxicity in Gaming Streams","Groen, M. (2020). Digital Governmentality: Toxicity in Gaming Streams. In Games and Ethics (pp. 97-111). Springer VS, Wiesbaden.","Groen, M.",2020,Springer,English,"Journal Paper","<a href=""https://doi.org/10.1007/978-3-658-28175-5_7"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1007/978-3-658-28175-5_7</a>",,,,,,,,,,"Algorithm,Cyber society,digital games,Foucault,gender,Governmentality,Hate speech,Streaming,Toxic behavior",,,,1,0
"Exploring the Contested Notion of Social Inclusion and Gender Inclusivity within eSport Spaces","Hayday, E. J., & Collison, H. (2020). Exploring the Contested Notion of Social Inclusion and Gender Inclusivity within eSport Spaces. Social Inclusion, 8(3), 197-208.","Hayday, E. J., & Collison, H.",2020,"Social Inclusion",English,"Journal Paper","<a href=""https://doi.org/10.17645/si.v8i3.2755"">https://doi.org/10.17645/si.v8i3.2755</a>",,,,,,,,,,"community,gender,social inclusion,sport for development,toxicity",,"Journal Papers","Representation & Toxicity",1,0
"Gaming Communities","Hohlfeld, L. (2022). Gaming Communities.","Hohlfeld, L. ",2022,"Häme University of Applied Sciences",English,"Bachelor Thesis","<a href=""https://www.theseus.fi/bitstream/handle/10024/781281/Hohlfeld_Lena.pdf?sequence=2"" target=""_blank"" rel=""noreferrer noopener"">https://www.theseus.fi/bitstream/handle/10024/781281/Hohlfeld_Lena.pdf?sequence=2</a>",,,,,,,,,,"Change,community,esports,gaming,gender,Online",,,,1,0
"Exploring College Students' Perceptions of Esports and Esports Academic Programs","Hwang, J., & Kim, J. (2022). Exploring College Students’ Perceptions of Esports and Esports Academic Programs. Sport Management Education Journal, 1(aop), 1-11.","Hwang, J., & Kim, J. ",2022,"Sport Management Education Journal",English,"Journal Paper","<a href=""https://doi.org/10.1123/smej.2022-0005"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1123/smej.2022-0005</a>",,,,,,,,,,"esports education,esports experience,esports participation,gender",,,,1,0
"Effects of in-game brand congruity on esports consumers' implicit and explicit memory","Hwang, Y., Watanabe, N. M., & Nagel, M. (2022). Effects of in-game brand congruity on esports consumers' implicit and explicit memory. International Journal of Sports Marketing and Sponsorship, (ahead-of-print).","Hwang, Y., Watanabe, N. M., & Nagel, M.",2022,"Journal Paper",English,"International Journal of Sports Marketing and Sponsorship","<a href=""https://doi.org/10.1123/smej.2022-0005"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1123/smej.2022-0005</a>",,,,,,,,,,"esports education,esports experience,esports participation,gender",,,,1,0
"Gaming at a LAN Event: The Social Context of Playing Video Games","Jansz, J., & Martens, L. (2005). Gaming at a LAN Event: The Social Context of Playing Video Games. New Media & Society, 7, 333–355.","Jansz, J., & Martens, L.",2005,"New Media & Society",English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444805052280"">https://doi.org/10.1177/1461444805052280</a>",,,,,,,,,,"gender,gender differences,interactive media,LAN,LAN event,motives",,"Journal Papers","Representation & Toxicity",1,0
"Esports and its Reinforcement of Gender Divides","Kruthika, N. S. (2020). Esports and its Reinforcement of Gender Divides. Marquette Sports Law Review, 30(2), 347-369.","Kruthika, N. S.",2020,"Marquette Sports Law Review",English,"Journal Paper","<a href=""https://scholarship.law.marquette.edu/sportslaw/vol30/iss2/4"">https://scholarship.law.marquette.edu/sportslaw/vol30/iss2/4</a>",,,,,,,,,,"gender,gender differences,gender divide",,"Journal Papers","Representation & Toxicity",1,0
"Communication in Multiplayer Gaming: Examining Player Responses to Gender Cues.","Kuznekoff, J. H. & Rose, L. M. (2013). Communication in Multiplayer Gaming: Examining Player Responses to Gender Cues. New Media & Society, 15(4), 541-556.","Kuznekoff, J. H. & Rose, L. M.",2013,"New Media & Society",English,"Journal Paper","<a href=""https://psycnet.apa.org/doi/10.1177/1461444812458271"">https://psycnet.apa.org/doi/10.1177/1461444812458271</a>",,,,,,,,,,"computer-mediated communication,gender,gender voice,multiplayer gaming,real-time voice",,"Journal Papers","Representation & Toxicity",1,0
"Electronic Sport: How Pro-Gaming Negotiates Territorial Belonging and Gender","Maric, J. (2011). Electronic Sport: How Pro-Gaming Negotiates Territorial Belonging and Gender. Platform: Journal of Media and Communication, ECREA Special Issue, 6–23.","Maric, J.",2011,"Platform: Journal of Media and Communication",English,"Journal Paper",,,,,,,,,,,"gender,negotiation,social form,territoriality",,"Journal Papers","Representation & Toxicity",1,0
"Gendered Conversation in a Social Game-Streaming Platform","Nakandala, S., Ciampaglia, G., Su, N., & Ahn, Y. Y. (2017). Gendered conversation in a social game-streaming platform. In Proceedings of the International AAAI Conference on Web and Social Media (Vol. 11, No. 1, pp. 162-171).","Nakandala, S., Ciampaglia, G., Su, N., & Ahn, Y. Y",2017,"International AAAI Conference on Web and Social Media",English,"Conference Paper","<a href=""https://doi.org/10.48550/arXiv.1611.06459"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.48550/arXiv.1611.06459</a>",,,,,,,,,,"gender,gender inequality,social media,women",,,,1,0
"What is a True Gamer? The Male Gamer Stereotype and the Marginalization of Women in Video Game Culture","Paaßen, B., Morgenroth, T., & Stratemeyer, M. (2017). What is a True Gamer? The Male Gamer Stereotype and the Marginalization of Women in Video Game Culture. Sex Roles, 76(7-8), 421-435.","Paaßen, B., Morgenroth, T., & Stratemeyer, M.",2017,"Sex Roles",English,"Journal Paper","<a href=""https://doi.org/10.1007/s11199-016-0678-y"">https://doi.org/10.1007/s11199-016-0678-y</a>",,,,,,,,,,"gender,identity,masculinity,stereotype,women",,"Journal Papers","Representation & Toxicity",1,0
"Leadership and gender inclusion in esports organisations","Piggott, L., Tjønndal, A., & Hovden, J. (2022). Leadership and gender inclusion in esports organisations. In Social Issues in Esports (pp. 46-64). Routledge.","Piggott, L., Tjønndal, A., & Hovden, J. ",2022,Routledge,English,"Book Chapter","<a href=""https://www.taylorfrancis.com/chapters/edit/10.4324/9781003258650-6/leadership-gender-inclusion-esports-organisations-lucy-piggott-anne-tj%C3%B8nndal-jorid-hovden"" target=""_blank"" rel=""noreferrer noopener"">https://www.taylorfrancis.com/chapters/edit/10.4324/9781003258650-6/leadership-gender-inclusion-esports-organisations-lucy-piggott-anne-tj%C3%B8nndal-jorid-hovden</a>",,,,,,,,,,"gender,inclusion,Organisation",,,,1,0
"Gamification for value creation and viewer engagement in gamified livestreaming services: The moderating role of gender in esports","Qian, T. Y., Matz, R., Luo, L., & Xu, C. (2022). Gamification for value creation and viewer engagement in gamified livestreaming services: The moderating role of gender in esports. Journal of Business Research, 145, 482-494.","Qian, T. Y., Matz, R., Luo, L., & Xu, C. ",2022,"Journal of Business Research",English,"Journal Paper","<a href=""https://doi.org/10.1016/j.jbusres.2022.02.082"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.jbusres.2022.02.082</a>",,,,,,,,,,"engagement,esports,gamification,gender,social media,Value",,,,1,0
"Stand by Your Man: An Examination of Gender Disparity in League of Legends","Ratan, A. R., Taylor, N., Hogan, J., Hogan, T. M. L., & Williams, D. (2015). Stand by Your Man: An Examination of Gender Disparity in League of Legends. Games and Culture, 10(5), 438–462.","Ratan, A. R., Taylor, N., Hogan, J., Hogan, T. M. L., & Williams, D.",2015,"Games and Culture",English,"Journal Paper","<a href=""https://doi.org/10.1177/1555412014567228"">https://doi.org/10.1177/1555412014567228</a>",,,,,,,,,,"female gamers,gender,League of Legends,mixed methods",,"Journal Papers","Representation & Toxicity",1,0
"Gender in esports research: a literature review","Rogstad, E. T. ","Rogstad, E. T. (2021). Gender in esports research: a literature review. European Journal for Sport and Society",2021,"European Journal for Sport and Society",English,"Journal Paper","<a href=""https://doi.org/10.1080/16138171.2021.1930941"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/16138171.2021.1930941</a>",,,,,,,,,,"discirimination,female esports players,gender,toxicity",,"Journal Papers","Representation & Toxicity",1,0
"“Obscene, pornographic, or otherwise objectionable”: Biased definitions of sexual content in video game live streaming","Ruberg, B. (2021). “Obscene, pornographic, or otherwise objectionable”: Biased definitions of sexual content in video game live streaming. New media & society, 23(6), 1681-1699.","Ruberg, B. ",2021,Sage,English,"Journal Paper","<a href=""https://doi.org/10.1177/1461444820920759"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/1461444820920759</a>",,,,,,,,,,"community guidelines,digital platforms,gender,live streaming,platform regulations,pornography,sexual content,terms of service,video games,women",,,,1,0
"Livestreaming from the bedroom: Performing intimacy through domestic space on Twitch","Ruberg, B. B., & Lark, D. (2021). Livestreaming from the bedroom: Performing intimacy through domestic space on Twitch. Convergence, 27(3), 679-695.","Ruberg, B. B., & Lark, D.",2021,Sage,English,English,"<a href=""https://doi.org/10.1177%2F1354856520978324"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177%2F1354856520978324</a>",,,,,,,,,,"digital media,gender,intimacy,livestreaming,place,video games",,,,1,0
"Nothing but a “titty streamer”: Legitimacy, labor, and the debate over women’s breasts in video game live streaming","Ruberg, B., Cullen, A. L., & Brewster, K. (2019). Nothing but a “titty streamer”: Legitimacy, labor, and the debate over women’s breasts in video game live streaming. Critical Studies in Media Communication, 36(5), 466-481.","Ruberg, B., Cullen, A. L., & Brewster, K. ",2019,"Taylor & Francis",English,"Journal Paper","<a href=""https://doi.org/10.1080/15295036.2019.1658886"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/15295036.2019.1658886</a>",,,,,,,,,,"breasts,gender,harassment,live streaming,video games,women",,,,1,0
"Overwatch esports and the (re) configurations of gender and nationality","Ruotsalainen, M. (2022). Overwatch esports and the (re) configurations of gender and nationality. JYU dissertations.","Ruotsalainen, M.",2022," JYU dissertations",English,"Doctoral Dissertation","<a href=""https://jyx.jyu.fi/bitstream/handle/123456789/82456/1/978-951-39-9184-5_vaitos23082022.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://jyx.jyu.fi/bitstream/handle/123456789/82456/1/978-951-39-9184-5_vaitos23082022.pdf</a>",,,,,,,,,,"competitive gaming,esports,gender,nationalism,nationality,qualitative research",,,,1,0
"Women’s Experiences in eSports: Gendered Differences in Peer and Spectator Feedback During Competitive Video Game Play","Ruvalcaba, O., Shulze, J., Kim, A., Berzenski, S. R., & Otten, M. P. (2018). Women’s Experiences in eSports: Gendered Differences in Peer and Spectator Feedback During Competitive Video Game Play. Journal of Sport and Social Issues, 42(4), 295–311.","Ruvalcaba, O., Shulze, J., Kim, A., Berzenski, S. R., & Otten, M. P.",2018,"Journal of Sport and Social Issues",English,"Journal Paper","<a href=""https://doi.org/10.1177/0193723518773287"">https://doi.org/10.1177/0193723518773287</a>",,,,,,,,,,"discrimination,diversity,gamer,gender,Technology",,"Journal Papers","Representation & Toxicity",1,0
"Female Teams im eSport: Re-Konstruktion der Kategorie Geschlecht","Streubel, A. (2010). Female Teams im eSport: Re-Konstruktion der Kategorie Geschlecht.","Streubel, A.",2010,,German,"Working Paper",,,,,,,,,,,"female,female teams,gender",,"Working Papers",,1,0
"Where the Women are(n’t): Gender and a North American ‘Pro-gaming’ Scene","Taylor, N. T. (2009). Where the Women are(n’t): Gender and a North American ‘Pro-gaming’ Scene. In B. Atkins, H. Kennedy, & T. Krzywinska (Eds.), Breaking New Ground: Innovation in Games, Play, Practice and Theory: Proceedings of the 2009 Digital Games Research Association conference, London.","Taylor, N. T.",2009,DIGRA,English,"Conference Paper",,,,,,,,,,,"gender,North America,women",,"Conference Papers","Representation & Toxicity",1,0
"Play Globally, Act Locally: The Standardization of Pro Halo 3 Gaming","Taylor, N. T. (2011). Play Globally, Act Locally: The Standardization of Pro Halo 3 Gaming. International Journal of Gender, Science and Technology, 3(1).","Taylor, N. T.",2011,"International Journal of Gender, Science and Technology",English,"Journal Paper",,,,,,,,,,,"gender,Halo,Major League Gaming,World Cyber Games",,"Journal Papers","Representation & Toxicity",1,0
"Gender and the Two-Tiered System of Collegiate Esports","Taylor, N., & Stout, B. (2020). Gender and the Two-Tiered System of Collegiate Esports. Critical Studies in Media Communication, published online before print.","Taylor, N., & Stout, B.",2020,"Critical Studies in Media Communication",English,"Journal Paper","<a href=""https://doi.org/10.1080/15295036.2020.1813901"">https://doi.org/10.1080/15295036.2020.1813901</a>",,,,,,,,,,"collegiate,gender,inclusivity,university",,"Journal Papers","Representation & Toxicity",1,0
"Gender and live-streaming: source credibility and motivation","Todd, P. R., & Melancon, J. (2018). Gender and live-streaming: source credibility and motivation. Journal of Research in Interactive Marketing.","Todd, P. R., & Melancon, J. ",2018,Emerald,English,"Journal Paper","<a href=""http://dx.doi.org/10.1108/JRIM-05-2017-0035"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.1108/JRIM-05-2017-0035</a>",,,,,,,,,,"gender,Live-stream,Online consumer behaviour,Source credibility,Video marketing,Virtual communities,YouTube",,,,1,0
"Gender differences in perceptions of trolling in livestream video broadcasting","Todd, P. R., & Melancon, J. (2019). Gender differences in perceptions of trolling in livestream video broadcasting. Cyberpsychology, Behavior, and Social Networking, 22(7), 472-476.","Todd, P. R., & Melancon, J. ",2019,"Cyberpsychology, Behavior, and Social Networking",English,"Journal Paper","<a href=""https://doi.org/10.1089/cyber.2018.0560"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1089/cyber.2018.0560</a>",,,,,,,,,,"gender,livestream,trolls,Twitch,video broadcasting",,,,1,0
"Gaming Expertise Doing Gender and Maintaining Social Relationships in the Context of Gamers’ Daily Lives","Toft-Nielsen, C. (2016). Gaming Expertise Doing Gender and Maintaining Social Relationships in the Context of Gamers’ Daily Lives. Nordicom Review, 37, 71-83.","Toft-Nielsen, C.",2016,"Nordicom Review",English,"Journal Paper","<a href=""https://doi.org/10.1515/nor-2016-0024"">https://doi.org/10.1515/nor-2016-0024</a>",,,,,,,,,,"daily live,gender,social relationship",,"Journal Papers","Representation & Toxicity",1,0