﻿"Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Date","Dublin Core:Publisher","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:URL",tags,file,itemType,collection,public,featured
"Online toxicity as violence in esports: a League of Legends case study","Wearing, J. (2022). Online toxicity as violence in esports: a League of Legends case study (Doctoral dissertation, Macquarie University).","Wearing, J.",2022,"Macquarie University",English,"Master Thesis","<a href=""https://scholar.archive.org/work/vxrvuxszvzhuhg7hekzfbmdfhe/access/wayback/https://s3-ap-southeast-2.amazonaws.com/pstorage-mq-9738860830/38094768/01whole.pdf?X-Amz-Algorithm=AWS4-HMAC-SHA256&amp;X-Amz-Credential=AKIA3OGA3B5WIXFT74VL/20221111/ap-southeast-2/s3/aws4_request&amp;X-Amz-Date=20221111T211513Z&amp;X-Amz-Expires=10&amp;X-Amz-SignedHeaders=host&amp;X-Amz-Signature=b173d67184b0967c546d2fe58d3ebfaf73133f74120b2d6c263e566ba4d7b111"" target=""_blank"" rel=""noreferrer noopener"">https://scholar.archive.org/work/vxrvuxszvzhuhg7hekzfbmdfhe/access/wayback/https://s3-ap-southeast-2.amazonaws.com/pstorage-mq-9738860830/38094768/01whole.pdf?X-Amz-Algorithm=AWS4-HMAC-SHA256&amp;X-Amz-Credential=AKIA3OGA3B5WIXFT74VL/20221111/ap-southeast-2/s3/aws4_request&amp;X-Amz-Date=20221111T211513Z&amp;X-Amz-Expires=10&amp;X-Amz-SignedHeaders=host&amp;X-Amz-Signature=b173d67184b0967c546d2fe58d3ebfaf73133f74120b2d6c263e566ba4d7b111</a>",,,,,,,,,,"case study,esports,toxicity",,,,1,0
"Systemic issues with narratives of identity: Toxicity and esports media professionals","Felczak, M. (2022). Systemic issues with narratives of identity: Toxicity and esports media professionals. Convergence, 13548565221138761.","Felczak, M.",2022,Convergence,English,"Journal Paper","<a href=""https://doi.org/10.1177/13548565221138761"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1177/13548565221138761</a>",,,,,,,,,,"esports,identity,media entertainment,media professionals,safe space,stream sniping,streaming media,toxicity,Twitch",,,,1,0
"Do players communicate differently depending on the champion played? Exploring the Proteus effect in League of Legends","Şengün, S., Santos, J. M., Salminen, J., Jung, S. G., & Jansen, B. J. (2022). Do players communicate differently depending on the champion played? Exploring the Proteus effect in League of Legends. Technological Forecasting and Social Change, 177, 121556.","Şengün, S., Santos, J. M., Salminen, J., Jung, S. G., & Jansen, B. J. ",2022,Elsevier,English,"Journal Paper","<a href=""https://doi.org/10.1016/j.techfore.2022.121556"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1016/j.techfore.2022.121556</a>",,,,,,,,,,"games,League of Legends,Proteus effect,toxicity,Valence,Vocality",,,,1,0
"Online Community Bonds as a Method of Mitigating Toxicity in an Interactive Livestream","Rines, O. (2020). Online Community Bonds as a Method of Mitigating Toxicity in an Interactive Livestream. In Multidisciplinary Perspectives on Media Fandom (pp. 303-322). IGI Global.","Rines, O. ",2020,"IGI Global",English,"Journal Paper","<a href=""http://dx.doi.org/10.4018/978-1-7998-3323-9.ch017"" target=""_blank"" rel=""noreferrer noopener"">http://dx.doi.org/10.4018/978-1-7998-3323-9.ch017</a>",,,,,,,,,,"live streaming,Online Communities,toxicity,Twitch",,,,1,0
"Gender in esports research: a literature review","Rogstad, E. T. ","Rogstad, E. T. (2021). Gender in esports research: a literature review. European Journal for Sport and Society",2021,"European Journal for Sport and Society",English,"Journal Paper","<a href=""https://doi.org/10.1080/16138171.2021.1930941"" target=""_blank"" rel=""noreferrer noopener"">https://doi.org/10.1080/16138171.2021.1930941</a>",,,,,,,,,,"discirimination,female esports players,gender,toxicity",,"Journal Papers","Representation & Toxicity",1,0
"Exploring the Contested Notion of Social Inclusion and Gender Inclusivity within eSport Spaces","Hayday, E. J., & Collison, H. (2020). Exploring the Contested Notion of Social Inclusion and Gender Inclusivity within eSport Spaces. Social Inclusion, 8(3), 197-208.","Hayday, E. J., & Collison, H.",2020,"Social Inclusion",English,"Journal Paper","<a href=""https://doi.org/10.17645/si.v8i3.2755"">https://doi.org/10.17645/si.v8i3.2755</a>",,,,,,,,,,"community,gender,social inclusion,sport for development,toxicity",,"Journal Papers","Representation & Toxicity",1,0
"Can a Video Game Company Tame Toxic Behaviour?","Maher, B. (2016). Can a Video Game Company Tame Toxic Behaviour? Nature, 531(7596), 568-571.","Maher, B.",2016,Nature,English,"Journal Paper",,,,,,,,,,,toxicity,,"Journal Papers","Representation & Toxicity",1,0
"Exploring Cyberbullying and Other Toxic Behavior in Team Competition Online Games","Kwak, H., Blackburn, J., & Han, S. (2015). Exploring Cyberbullying and Other Toxic Behavior in Team Competition Online Games. Seoul: CHI.","Kwak, H., Blackburn, J., & Han, S.",2015,CHI,English,"Conference Paper",,,,,,,,,,,"competition,cyberbullying,team,toxicity",,"Conference Papers","Representation & Toxicity",1,0
"Regulating Anti-social behavior on the Internet: The Example of League of Legends","Kou, Y., & Nardi, B. (2013). Regulating Anti-social behavior on the Internet: The Example of League of Legends. iConference 2013.","Kou, Y., & Nardi, B.",2013,iConference,English,"Conference Paper",,,,,,,,,,,"anti-social behavior,League of Legends,toxicity",,"Conference Papers",,1,0
"Perpetrators in League of Legends: Scale Development and Validation of Toxic Behavior","Kordyaka, B., Klesel, M., & Jahn, K. (2019). Perpetrators in League of Legends: Scale Development and Validation of Toxic Behavior. In Proceedings of the 52nd Hawaii International Conference on System Sciences (HICSS-52). Maui, HI.","Kordyaka, B., Klesel, M., & Jahn, K.",2019,"Hawaii International Conference on System Sciences",English,"Conference Paper",,,,,,,,,,,"League of Legends,toxicity",,"Conference Papers","Representation & Toxicity",1,0
"Digital Poison – Approaching a Theory of Toxic Behavior in MOBA Games","Kordyaka, B. (2018). Digital Poison – Approaching a Theory of Toxic Behavior in MOBA Games. In Proceedings of the 39th International Conference on Information Systems (ICIS2018). San Francisco, CA.","Kordyaka, B.",2018,"International Conference on Information Systems",English,"Conference Paper",,,,,,,,,,,"MOBA,toxicity",,"Conference Papers","Representation & Toxicity",1,0
"Illegitimate, Monstrous and Out There: Female ‘Quake’ Players and Inappropriate Pleasures","Kennedy, H. W. (2006). Illegitimate, Monstrous and Out There: Female ‘Quake’ Players and Inappropriate Pleasures. In J. Hollows & R. P. (Eds.), Feminism in Popular Culture (pp. 183-201). Oxford: Berg.","Kennedy, H. W.",2006,Oxford,English,"Book Chapter",,,,,,,,,,,"female,quake,toxicity",,"Book Chapters",,1,0
"See No Evil, Hear No Evil, Speak No Evil: How Collegiate Esports Players Define, Experience and Cope with Toxicity","Türkay, S., Formosa, J. Adinolf, S., Cuthbert, R., & Altizer, R. (2020). See No Evil, Hear No Evil, Speak No Evil: How Collegiate Esports Players Define, Experience and Cope with Toxicity. In CHI ’20: Proceedings of the 2020 CHI Conference on Human Factors in Computing Systems, Honululu, USA.","Türkay, S., Formosa, J. Adinolf, S., Cuthbert, R., & Altizer, R.",2020,CHI,English,"Conference Paper",,,,,,,,,,,"collegiate,collegiate esports,toxicity",,"Conference Papers","Representation & Toxicity",1,0
"Over-Lenient and Over-Aggressive Behaviors: Gender Play in League of Legends","Canossa, A., Witkowski, E., & Ozkaynak, D. (2015). Over-Lenient and Over-Aggressive Behaviors: Gender Play in League of Legends. Working Paper","Canossa, A., Witkowski, E., & Ozkaynak, D. ",2015,,English,"Working Paper",,,,,,,,,,,"gender,League of Legends,toxicity",,"Journal Papers","Representation & Toxicity",1,0
"Collective Organizing, Individual Resistance, or Asshole Griefers? An Ethnographic Analysis of Women of Color in Xbox Live","Gray, K. L. (2013). Collective Organizing, Individual Resistance, or Asshole Griefers? An Ethnographic Analysis of Women of Color in Xbox Live. Ada: A Journal of Gender, New Media, and Technology, 2.","Gray, K. L.",2013,"Ada: A Journal of Gender, New Media, and Technology",English,"Journal Paper","<a href=""https://adanewmedia.org/2013/06/issue2-gray/"">https://adanewmedia.org/2013/06/issue2-gray/</a>",,,,,,,,,,"ethnography,gender,toxicity,Xbox",,"Journal Papers","Representation & Toxicity",1,0
"Stfu Noob! Predicting Crowdsourced Decisions on Toxic Behavior in Online Games","Blackburn, J., & Kwak, H. (2014, April). Stfu Noob! Predicting Crowdsourced Decisions on Toxic Behavior in Online Games. In Proceedings of the 23rd International Conference on World Wide Web (pp. 877-888). ACM.","Blackburn, J., & Kwak, H.",2014,"International Conference on World Wide Web",English,"Conference Paper","<a href=""https://doi.org/10.1145/2566486.2567987"">https://doi.org/10.1145/2566486.2567987</a>",,,,,,,,,,toxicity,,"Conference Papers","Representation & Toxicity",1,0
